#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
11955,QFQ,Feature,New,Normal,subrecord: new title option to set <th> attributes - e.g. to customize tablesorter options.,Carsten Rose,03.05.2021 20:47,"",0,Related to #11775
4429,QFQ,Feature,Closed,Normal,subrecord: new FE parameter 'subrecordTableCass',Carsten Rose,09.09.2017 11:57,"",0,""
4428,QFQ,Feature,Closed,Normal,subrecord: mode=readonly,Carsten Rose,09.09.2017 00:41,"",0,Related to #3464
4426,QFQ,Bug,Closed,Normal,Subrecord: mode=hidden - still shown,Carsten Rose,08.09.2017 23:42,"",0,Related to #3464
15682,QFQ,Feature,Closed,Normal,Subrecord: hide 'please save record first' if there is no table title,Carsten Rose,22.10.2023 23:19,"",0,""
8187,QFQ,Feature,Closed,Normal,Subrecord: enable/hide new button - make new/edit/delete customizeable.,Carsten Rose,11.12.2022 23:03,"",0,Related to #11326
3432,QFQ,Feature,New,Normal,subrecord: dynamicUpdate,Carsten Rose,11.06.2020 21:10,"",0,Related to #5691
4421,QFQ,Feature,Closed,Normal,subrecord: column of the sql1 row should go into the edit link,Carsten Rose,08.09.2017 15:39,"",0,""
6721,QFQ,Feature,Closed,Normal,STORE_USER: copy/get vars to/from User session,Carsten Rose,13.10.2018 14:47,"",0,"Related to #6866, Has duplicate #5978"
3253,QFQ,Support,Closed,Normal,"STORE_TYPO3: steht waehrend Update / Save nicht zur Verfuegung - wird aber benoetigt. Bsp: feUser, beUser, pageId, ...",Carsten Rose,27.02.2017 12:30,"",100,"Related to #2064, Related to #3130"
12413,QFQ,Feature,New,Normal,"STORE_TYPO3: enhance for {{be_users.email:T}}, {{fe_users.email:T}}",Carsten Rose,03.05.2021 20:45,"",0,"Related to #12412, Related to #10012"
10379,QFQ,Feature,Closed,Normal,Stored Procedure: SLUGIFY(),Carsten Rose,30.04.2020 11:39,"",100,""
11262,QFQ,Feature,Closed,Normal,stored Procedure: QNBSP -  replace space by '&nbsp;',Carsten Rose,22.08.2022 21:11,"",100,""
15130,QFQ,Feature,New,Normal,Stored Procedure,Carsten Rose,02.03.2024 19:52,"",0,""
9089,QFQ,Feature,Closed,High,Store Procedure: maybe it's better  to use 'SECURITY=INVOKER' instead of  ' 'SECURITY=DEFINER',Carsten Rose,21.09.2019 19:33,"",100,""
9173,QFQ,Bug,New,Urgent,Stale Record Lock: Firefox ,Carsten Rose,17.01.2024 21:52,"",0,Related to #9789
10081,QFQ,Bug,New,Normal,Stale record lock after 'forbidden' character,Carsten Rose,07.10.2023 13:24,"",0,"Related to #10082, Related to #9789"
3766,QFQ,Support,Closed,Normal,SQL_LOG per tt_content record einstellbar machen,Carsten Rose,20.05.2017 18:02,"",0,""
3941,QFQ,Feature,Some day maybe,Normal,sqlAfter: es sollten mehrere moeglich sein,Carsten Rose,11.12.2019 16:03,"",0,Related to #3942
11325,QFQ,Bug,Closed,Normal,SQL: CALL() ,Carsten Rose,27.11.2022 22:17,"",100,Related to #11630
12504,QFQ,Feature,Priorize,Normal,sql.log: report fe.id ,Carsten Rose,05.05.2021 22:09,"",0,""
4050,QFQ,Feature,New,Normal,"sql.log: 1) FormElement ID which causes a specific action , 2) Result in the same row.",Carsten Rose,15.04.2020 11:35,"",0,Related to #5458
12545,QFQ,Bug,New,High,sql.log not created / updated,Carsten Rose,02.03.2024 20:08,"",0,""
5884,QFQ,Bug,Closed,Normal,sql.log by default public - protect against access,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5885, Related to #5890"
4331,QFQ,Bug,Closed,Normal,SQL Statement 'REPLACE' not fired,Carsten Rose,31.08.2017 00:02,"",0,""
8806,QFQ,Feature,Closed,Normal,SQL Function nl2br,Carsten Rose,07.03.2023 13:44,"",0,""
17984,QFQ,Feature,New,Normal,SQL Firewall,Carsten Rose,02.03.2024 18:18,"",0,""
9928,QFQ,Feature,Priorize,Normal,"SpecialColumnName: a) Deprecated: '... AS ""_+tag ..."" ' , b) New:  '... AS ""_<tag1 ...><tag2 ...>"" ' ",Carsten Rose,01.02.2020 23:17,"",0,Related to #9929
9929,QFQ,Feature,Closed,Normal,SpecialColumnName: '... AS _noWrap',Carsten Rose,02.02.2020 22:59,"",100,"Related to #9928, Has duplicate #3991"
7683,QFQ,Feature,New,Normal,Special column names in '{{ SELECT ... AS _link }}' should be detected,Carsten Rose,01.02.2020 23:21,"",0,""
6790,QFQ,Support,Closed,Normal,some test to close issue automatically on git commit,Carsten Rose,21.09.2018 00:05,"",100,""
12512,QFQ,Bug,New,Normal,Some MySQL Installation can't use 'stored procedures',Carsten Rose,19.03.2022 17:48,"",0,""
5880,QFQ,Feature,Closed,Normal,Skip Error Message during dynamicUpdate,Carsten Rose,07.06.2018 08:41,"",0,""
3630,QFQ,Support,Closed,Normal,Sip.php: penalty time for broken sip - use the configured value from config.qfq.ini,Carsten Rose,04.06.2017 09:17,"",0,""
4512,QFQ,Bug,Closed,Normal,SIP URL does not respect anker token '#' ,Carsten Rose,13.09.2017 22:27,"",0,""
9707,QFQ,Feature,New,Normal,SIP security: encode pageId and check pageId on decode,Carsten Rose,01.02.2020 23:22,"",0,""
15018,QFQ,Feature,New,High,"SIP not found error: a) fix, b) more information for debugging",Carsten Rose,02.03.2024 20:08,"",0,""
7107,QFQ,Feature,Some day maybe,Normal,Showcase Registration Tool: Anmeldung / Administration : Liste Anmeldungen / Emaileinaldung,Carsten Rose,11.12.2019 16:01,"",0,""
7096,QFQ,Feature,Closed,Normal,Show created/last modified in tooltip of save button,Carsten Rose,23.12.2018 15:17,"",0,""
3537,QFQ,Feature,Some day maybe,Low,SHOW COLUMNS FROM tableName - Extend '{{!...' definition,Carsten Rose,11.12.2019 16:02,"",0,""
5885,QFQ,Feature,Closed,Normal,show 'sql.log' in FE,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5884, Related to #5852, Related to #5894"
8963,QFQ,Feature,Priorize,Normal,Setting values in a store: flexible way,Carsten Rose,05.05.2021 22:10,"",0,Related to #8975
4720,QFQ,Feature,Closed,Normal,Separate Database for Form & FormElement - Multi DB,Carsten Rose,01.05.2018 12:14,"",0,Related to #5459
7095,QFQ,Bug,Closed,Normal,sendmail: unwanted '\r' in body by using HTML Templates,Carsten Rose,27.10.2018 14:07,"",0,""
3701,QFQ,Feature,Closed,Normal,sendmail: Systemwide setting to redirect all QFQ generated mail to one specific account.,Carsten Rose,10.05.2017 12:54,"",0,""
5133,QFQ,Feature,Closed,Normal,sendmail: subject and body html entity decode,Carsten Rose,30.04.2018 18:00,"",0,""
6562,QFQ,Bug,Closed,Normal,sendmail: redirect all mail - the sender is replaced too,Carsten Rose,21.09.2018 22:30,"",0,""
7600,QFQ,Bug,Closed,High,Sendmail/form reports ,Carsten Rose,17.01.2019 23:11,"",100,""
10232,QFQ,Bug,Rejected,Normal,sendmail body: starting with '----...' raises an error,Carsten Rose,13.12.2021 21:33,"",0,""
11080,QFQ,Feature,New,Normal,Send MQTT messages,Carsten Rose,29.08.2020 19:49,"",0,""
7616,QFQ,Bug,Priorize,Normal,Selectlist with Enum & Dynamic Update,Carsten Rose,01.02.2020 10:13,"",0,""
7519,QFQ,Feature,New,Normal,Select: Multi,Carsten Rose,01.02.2020 23:22,"",0,""
7729,QFQ,Feature,Closed,Normal,SELECT: as datalist ,Carsten Rose,05.03.2019 10:47,"",0,""
9268,QFQ,Bug,Closed,Normal,SELECT with outer brackets not recognized as SELECT,Carsten Rose,23.11.2021 17:40,"",100,""
3509,QFQ,Support,Closed,Normal,SELECT Element: value wird nicht selektiert,Carsten Rose,05.04.2017 00:07,"",0,""
11076,QFQ,Feature,In Progress,Normal,SELECT ... AS _websocket,Carsten Rose,30.08.2020 17:49,"",0,Related to #13354
16219,QFQ,Feature,New,Urgent,Security: IPs von Hacking Angriffen sperren - Integration voin Fail2Ban ,Carsten Rose,07.10.2023 14:09,"",0,Related to #15992
5428,QFQ,Feature,Some day maybe,Normal,secure thumbnail: late render on access.,Carsten Rose,01.02.2020 23:20,"",0,""
15491,QFQ,Feature,Closed,Normal,Search/Refactor: redesign,Carsten Rose,30.03.2023 12:56,"",0,Related to #14995
15579,QFQ,Feature,Closed,Normal,Search/Refactor: all characters should be possible as search characters,Carsten Rose,30.03.2023 12:57,"",0,""
15763,QFQ,Bug,Closed,Normal,"Search/Refactor: a) search for ID, b) message if nothing is found",Carsten Rose,09.06.2023 08:34,"",0,""
14995,QFQ,Feature,Closed,Normal,Search in DB for occurrences of a string,Carsten Rose,05.02.2023 23:46,"",0,"Related to #15491, Has duplicate #12477"
3353,QFQ,Support,Closed,Normal,Save: bei 'extra' Felder gibt es ein Problem,Carsten Rose,25.03.2017 12:50,"",0,""
4281,QFQ,Feature,Closed,High,"Save: a) spinning wheel, b) Doppeltes Speichern verhindern",Carsten Rose,28.08.2017 20:10,"",0,Related to #4836
5578,QFQ,Feature,Closed,High,Safari only handles one filetyp in upload dialog,Carsten Rose,06.10.2018 09:30,"",100,""
17148,QFQ,Bug,Closed,Normal,RTD Doc broken,Carsten Rose,22.10.2023 23:30,"",0,""
572,QFQ,Feature,Closed,Normal,Roadmap ueberarbeiten,Carsten Rose,09.09.2017 14:28,"",0,""
2560,QFQ,Support,Closed,Normal,Rich Text Editor: TinyMCE,Carsten Rose,06.10.2016 23:57,"",100,""
6914,QFQ,Feature,Closed,Normal,Returned string by 'sanatize class violated' ,Carsten Rose,28.01.2019 12:33,"",100,""
16303,QFQ,Feature,New,Urgent,Restrict mail sending,Carsten Rose,07.10.2023 14:07,"",0,""
17075,QFQ,Bug,Closed,Normal,restClient: get content (session based),Carsten Rose,22.10.2023 22:11,"",100,Related to #14699
11269,QFQ,Feature,Closed,Normal,REST: on POST return a customized answer,Carsten Rose,12.11.2020 22:46,"",100,""
7923,QFQ,Feature,Closed,Normal,Rest API: REST.md ,Carsten Rose,22.02.2019 21:13,"",0,""
7919,QFQ,Feature,Rejected,Normal,Rest API Export: primary table / index,Carsten Rose,22.02.2019 21:13,"",0,""
7904,QFQ,Feature,Closed,Normal,Rest API Export via Form,Carsten Rose,19.02.2019 11:39,"",0,""
9811,QFQ,Feature,New,Normal,Report: tag every n'th row,Carsten Rose,01.02.2020 23:22,"",0,""
8172,QFQ,Feature,Rejected,High,Report: Spalten dynamisch ein/ausblenden und filterbar machen,Carsten Rose,19.06.2019 19:40,"",0,Is duplicate of #7284
14323,QFQ,Bug,Closed,High,Report: render=both|single - no impact,Carsten Rose,11.12.2022 23:14,"",30,""
3460,QFQ,Support,Closed,Normal,"Report: new column types '_striptags, '_htmlentities', '_+Tag'",Carsten Rose,19.06.2017 10:23,"",0,""
6650,QFQ,Feature,Closed,Normal,Report: hide content (line) - use later via a variable,Carsten Rose,13.10.2018 14:27,"",0,""
5603,QFQ,Feature,Closed,Normal,Report: final value of report columns (special column name),Carsten Rose,02.03.2018 17:42,"",0,""
4766,QFQ,Feature,Closed,Urgent,Report: fill STORE_RECORD with current row. Keep old values,Carsten Rose,30.04.2018 18:00,"",0,""
3001,QFQ,Support,Closed,Normal,Report: delete implementieren,Carsten Rose,30.01.2017 23:57,"",0,""
14813,QFQ,Feature,Closed,Normal,Report: dbIndex - missing per level definition,Carsten Rose,04.10.2022 12:36,"",100,""
3991,QFQ,Feature,Rejected,Normal,"report: Columnname '_skipWrap' skips 'fbeg', 'fend'",Carsten Rose,08.11.2023 22:22,"",0,Is duplicate of #9929
9052,QFQ,Feature,Rejected,High,Report: CodeMirror with SQL Syntax Highlight in FE,Carsten Rose,17.01.2024 21:50,"",0,"Related to #11323, Related to #11036"
3967,QFQ,Feature,Rejected,Normal,"Report: Checkbox, Radio, Dropdown, Input welches ohne Submit funktioniert - 'Inline-Form'",Carsten Rose,16.12.2022 09:13,"",0,""
8075,QFQ,Bug,Closed,Normal,Report: ...AS _filesize throws exception if file does not exist,Carsten Rose,18.03.2019 09:40,"",0,""
7000,QFQ,Bug,Closed,High,Report: 'delete' is broken,Carsten Rose,02.12.2018 11:38,"",0,Related to #7903
7538,QFQ,Bug,Closed,Normal,report/Excel.php: undefined offset '1',Carsten Rose,23.12.2018 15:58,"",100,""
9905,QFQ,Feature,Closed,Normal,"Report, keyword 'render': both, single, api",Carsten Rose,02.02.2020 22:59,"",100,Related to #9959
4980,QFQ,Support,Closed,Normal,"Report variables: a) nested not replaced, b) 'rbeg'  not replaced, c) missing unit tests",Carsten Rose,22.11.2017 09:05,"",0,Is duplicate of #2740
7261,QFQ,Bug,New,Normal,"Report pathFilename for user without path, only the filename",Carsten Rose,02.03.2024 19:52,"",0,""
9983,QFQ,Feature,New,Normal,Report Notation: new keyword 'range',Carsten Rose,01.02.2020 15:55,"",0,""
8975,QFQ,Feature,Closed,High,Report Notation: 2.0 - `10.sql` wird ersetzt durch `<name>.sql`  resp `<name> { ...` - Merge Request,Carsten Rose,16.01.2024 20:05,"",0,"Related to #8963, Related to #17251, Related to #17319"
11931,QFQ,Feature,Closed,Normal,Report minimal required PHP Version,Carsten Rose,07.03.2021 23:10,"",100,""
5056,QFQ,Bug,Closed,Normal,Report in Form: filling STORE_RECORD breaks Form Handling,Carsten Rose,30.04.2018 18:00,"",0,""
10005,QFQ,Feature,Priorize,Normal,Report / special column name: ... AS _calendar,Carsten Rose,03.06.2020 17:28,"",0,""
8562,QFQ,Feature,Closed,Normal,Replace pdftk by pdfunite,Carsten Rose,16.06.2019 19:03,"",0,""
6793,QFQ,Feature,Closed,Normal,Rename filenames in ZIP,Carsten Rose,29.01.2021 19:18,"",100,""
17256,QFQ,Bug,Closed,Normal,Rename 'Autocron.php' - collision with 'autocron.php',Carsten Rose,16.01.2024 11:05,"",100,Has duplicate #14185
5302,QFQ,Support,Closed,Normal,remove automated 'class internal / external',Carsten Rose,30.04.2018 18:00,"",0,""
14637,QFQ,Feature,New,Normal,"Remove 'CopyForm' and tables 'extForm', 'extFormElement'",Carsten Rose,02.03.2024 19:54,"",0,""
15913,QFQ,Bug,Closed,Normal,Refactor: Footer displayed at the wrong place,Carsten Rose,09.06.2023 08:35,"",100,""
10012,QFQ,Feature,Closed,High,redirectAllMailTo:  email1:email2:email3,Carsten Rose,18.09.2022 12:13,"",100,"Related to #12412, Related to #12413, Related to #10011"
8960,QFQ,Feature,Closed,Normal,redirectAllMail: wrap long list of email adresses,Carsten Rose,09.09.2019 18:15,"",100,""
13700,QFQ,Feature,New,Normal,Redesign qfq.io Seite,Carsten Rose,19.03.2022 17:43,"",0,""
4127,QFQ,Support,Closed,Normal,Record Locking: save() impliziert 'release',Carsten Rose,02.08.2017 11:12,"",0,Related to #3981
4174,QFQ,Bug,Closed,Normal,record locking: error message if delete fails due to record locking,Carsten Rose,04.08.2017 18:05,"",0,Related to #3981
4172,QFQ,Feature,Closed,Normal,record locking: Bob tries to delete a record and get 'status=error': Client should disable 'delete' button,Carsten Rose,12.08.2017 14:48,"",0,Related to #3981
4148,QFQ,Support,Closed,Normal,Record Locking: Alert 'Exclusive access to document timed out.' appears after successfull save and waiting expire period.,Carsten Rose,03.08.2017 11:16,"",0,Related to #3981
8703,QFQ,Bug,Closed,Normal,Record locked after dirty & reload,Carsten Rose,09.01.2020 10:43,"",0,Is duplicate of #9733
9789,QFQ,Bug,New,Normal,Record Lock: release to early on 'leave page',Carsten Rose,17.01.2024 21:52,"",100,"Related to #10081, Related to #9173, Related to #8702"
8933,QFQ,Bug,Closed,Urgent,Record lock: lock extend always fail,Carsten Rose,28.08.2019 23:27,"",0,""
4311,QFQ,Support,Closed,High,Record Lock: expired lock wird nicht geloescht bei form reload,Carsten Rose,27.08.2017 15:56,"",0,""
4402,QFQ,Bug,Rejected,Normal,Record Lock: after an error message the dirty record seems not to be deleted.,Carsten Rose,16.05.2022 23:23,"",0,""
9733,QFQ,Bug,Closed,Normal,record lock on 'page reload': second reload skip lock,Carsten Rose,17.12.2019 01:12,"",100,Has duplicate #8703
15790,QFQ,Feature,Closed,Normal,Record lock (dirty): same user should be able to unlock,Carsten Rose,16.01.2024 20:05,"",0,Related to #8702
7280,QFQ,Feature,New,Normal,recently used table,Carsten Rose,01.02.2020 23:21,"",0,""
3109,QFQ,Bug,Some day maybe,Normal,RealUrl: Links werden nicht korrekt gerendert,Carsten Rose,03.11.2022 16:08,"",0,""
3867,QFQ,Feature,Priorize,Normal,Readonly Formular: Template Groups add/delete ausbeldnen,Carsten Rose,05.05.2021 22:12,"",0,""
7513,QFQ,Bug,New,Normal,Radios not correct aligned,Carsten Rose,01.02.2020 23:22,"",0,""
7924,QFQ,Feature,New,Normal,Radio/Checkbox with Tooltip,Carsten Rose,01.02.2020 23:22,"",0,""
9655,QFQ,Support,Closed,Normal,Radio / Checkbox: multi line - set min-width,Carsten Rose,28.11.2019 23:53,"",100,""
3420,QFQ,Support,Closed,Normal,Quicklink 'editform' on form: directs to the current T3 page which might be insufficient,Carsten Rose,25.03.2017 00:17,"",0,""
7520,QFQ,Feature,New,Normal,QR Code: ... AS _qr (... AS _link) ,Carsten Rose,01.02.2020 23:22,"",0,""
2720,QFQ,Bug,Closed,Urgent,"QFQ: required Radio - werden nicht rot markiert, bekommen keinen Focus",Carsten Rose,08.11.2019 15:14,"",100,"Related to #2723, Related to #6232"
2723,QFQ,Bug,Closed,Urgent,QFQ: required Checkboxes - auch wenn etwas angegeben ist wird dies nicht als Eingabe erkannt,Carsten Rose,28.11.2019 23:53,"",0,"Related to #2720, Related to #8091, Related to #6232"
2993,QFQ,Feature,Closed,Normal,QFQ: pre / post als neue Typen,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #2948
2699,QFQ,Support,Closed,Normal,"QFQ: Installation via Extmanager sollte laufen, Readme anpasen.",Carsten Rose,14.12.2016 08:08,"",0,""
8586,QFQ,Feature,Some day maybe,Normal,QFQ: Enhance Error message for 'record not found',Carsten Rose,16.09.2021 15:10,"",0,""
5480,QFQ,Feature,Some day maybe,Normal,QFQ: Dokumentation mit Screenshots versehen,Carsten Rose,01.02.2020 23:20,"",0,Related to #9879
16343,QFQ,Bug,New,Urgent,QFQ/GMX: smtp recjects if subject contains umlaut and is not proper encoded,Carsten Rose,07.01.2024 19:49,"",0,""
14187,QFQ,Feature,Priorize,High,qfq.log: show current URL,Carsten Rose,02.03.2024 20:08,"",0,"Related to #13933, Related to #12532, Related to #11893"
6574,QFQ,Bug,Priorize,Normal,"qfq.log: Fehlermeldung wurde angezeigt, aber nicht geloggt",Carsten Rose,01.02.2020 10:13,"",0,""
18043,QFQ,Feature,Closed,Normal,QFQ Version: 24.3.0.rc1,Carsten Rose,02.03.2024 19:51,"",0,""
17594,QFQ,Support,Closed,Normal,QFQ Version: 24.1.0.rc1,Carsten Rose,16.01.2024 20:05,"",0,""
16490,QFQ,Support,Closed,Normal,QFQ Version: 23.6.4,Carsten Rose,09.07.2023 14:16,"",0,""
16483,QFQ,Support,Closed,Normal,QFQ Version: 23.6.3,Carsten Rose,22.06.2023 21:49,"",0,""
16477,QFQ,Support,Closed,Normal,QFQ Version: 23.6.2,Carsten Rose,21.06.2023 13:33,"",0,""
16448,QFQ,Support,Closed,Normal,QFQ Version: 23.6.1,Carsten Rose,16.06.2023 14:16,"",0,""
16369,QFQ,Support,Closed,Normal,QFQ Version: 23.6.0,Carsten Rose,09.06.2023 09:45,"",0,""
15919,QFQ,Support,Closed,Normal,QFQ Version: 23.3.1,Carsten Rose,02.04.2023 11:57,"",0,""
15909,QFQ,Support,Closed,Normal,QFQ Version: 23.3.0,Carsten Rose,30.03.2023 13:27,"",0,""
15489,QFQ,Support,Closed,Normal,QFQ Version: 23.2.0,Carsten Rose,05.02.2023 23:54,"",0,""
17150,QFQ,Support,Closed,Normal,QFQ Version: 23.10.1,Carsten Rose,22.10.2023 22:20,"",0,""
17002,QFQ,Support,Closed,Normal,QFQ Version: 23.10.0,Carsten Rose,05.10.2023 23:24,"",0,""
15415,QFQ,Support,Closed,Normal,QFQ Version: 23.1.1,Carsten Rose,22.01.2023 23:45,"",0,""
15325,QFQ,Support,Closed,Normal,QFQ Version: 23.1.0,Carsten Rose,05.01.2023 22:57,"",0,""
14772,QFQ,Support,Closed,Normal,QFQ Version: 22.9.2,Carsten Rose,22.09.2022 23:37,"",0,""
14740,QFQ,Support,Closed,Normal,QFQ Version: 22.9.1,Carsten Rose,22.09.2022 23:36,"",0,""
14661,QFQ,Support,Closed,Normal,QFQ Version: 22.9.0,Carsten Rose,04.09.2022 15:53,"",0,""
14620,QFQ,Support,Closed,Normal,QFQ Version: 22.8.1,Carsten Rose,28.08.2022 22:37,"",0,""
14586,QFQ,Support,Closed,Normal,QFQ Version: 22.8.0,Carsten Rose,23.08.2022 00:00,"",0,""
14197,QFQ,Support,Closed,Normal,QFQ Version: 22.5.0,Carsten Rose,28.05.2022 10:58,"",0,""
15209,QFQ,Support,Closed,Normal,QFQ Version: 22.12.1,Carsten Rose,05.01.2023 22:56,"",0,""
15151,QFQ,Support,Closed,Normal,QFQ Version: 22.12.0,Carsten Rose,18.12.2022 22:31,"",0,""
15082,QFQ,Support,Closed,Normal,QFQ Version: 22.11.0,Carsten Rose,29.11.2022 23:12,"",0,""
14917,QFQ,Support,Closed,Normal,QFQ Version: 22.10.1,Carsten Rose,24.10.2022 22:15,"",0,""
14850,QFQ,Support,Closed,Normal,QFQ Version: 22.10.0,Carsten Rose,04.10.2022 12:39,"",0,""
12721,QFQ,Support,Closed,Normal,QFQ Version: 21.6.0,Carsten Rose,13.12.2021 21:49,"",0,""
12553,QFQ,Support,Closed,Normal,QFQ Version: 21.5.1,Carsten Rose,17.05.2021 22:38,"",0,""
12478,QFQ,Support,Closed,Normal,QFQ Version: 21.5.0,Carsten Rose,02.05.2021 18:45,"",0,""
12349,QFQ,Support,Closed,Normal,QFQ Version: 21.4.0,Carsten Rose,11.04.2021 12:56,"",0,""
12238,QFQ,Support,Closed,Normal,QFQ Version: 21.3.2,Carsten Rose,03.05.2021 20:51,"",0,""
12188,QFQ,Support,Closed,Normal,QFQ Version: 21.3.1,Carsten Rose,21.03.2021 22:31,"",0,""
12095,QFQ,Support,Closed,Normal,QFQ Version: 21.3.0,Carsten Rose,03.05.2021 20:52,"",0,""
13524,QFQ,Support,Closed,Normal,QFQ Version: 21.12.0,Carsten Rose,13.12.2021 22:16,"",0,""
10797,QFQ,Support,Closed,Normal,QFQ Version: 20.6.2,Carsten Rose,06.09.2020 23:37,"",0,""
10791,QFQ,Support,Closed,Normal,QFQ Version: 20.6.1,Carsten Rose,24.06.2020 13:41,"",0,""
10753,QFQ,Support,Closed,Normal,QFQ Version: 20.6.0,Carsten Rose,14.06.2020 14:45,"",70,""
10469,QFQ,Support,Closed,Normal,QFQ Version: 20.4.1,Carsten Rose,14.06.2020 13:53,"",0,""
10359,QFQ,Support,Closed,Normal,QFQ Version: 20.4.0,Carsten Rose,30.04.2020 11:36,"",0,""
11928,QFQ,Support,Closed,Normal,QFQ Version: 20.2.0,Carsten Rose,01.02.2021 16:23,"",60,""
10019,QFQ,Support,Closed,Normal,QFQ Version: 20.2.0,Carsten Rose,12.02.2020 09:08,"",0,""
11510,QFQ,Support,Closed,Normal,QFQ Version: 20.11.0,Carsten Rose,12.11.2020 23:42,"",60,""
9872,QFQ,Support,Closed,Normal,QFQ Version: 20.1.1,Carsten Rose,13.01.2020 00:11,"",0,""
9856,QFQ,Support,Closed,Normal,QFQ Version: 20.1.0,Carsten Rose,09.01.2020 15:23,"",0,""
11120,QFQ,Support,Closed,Normal,QFQ Version: 2.9.0,Carsten Rose,07.09.2020 00:03,"",0,""
9206,QFQ,Support,Closed,Normal,QFQ Version: 19.9.1,Carsten Rose,21.09.2019 19:34,"",0,""
9075,QFQ,Support,Closed,Normal,QFQ Version: 19.9.0,Carsten Rose,09.09.2019 18:20,"",80,""
8951,QFQ,Support,Closed,Normal,QFQ Version: 19.8.0,Carsten Rose,28.08.2019 23:32,"",80,""
8744,QFQ,Support,Closed,Normal,QFQ Version: 19.7.1,Carsten Rose,17.07.2019 11:44,"",0,""
8600,QFQ,Support,Closed,Normal,QFQ Version: 19.6.2,Carsten Rose,22.06.2019 00:09,"",0,""
8561,QFQ,Support,Closed,Normal,QFQ Version: 19.6.1,Carsten Rose,18.06.2019 12:11,"",60,""
8524,QFQ,Support,Closed,Normal,QFQ Version: 19.6.0,Carsten Rose,16.06.2019 14:28,"",100,""
8276,QFQ,Support,Closed,Normal,QFQ Version: 19.5.0,Carsten Rose,03.05.2019 23:11,"",100,""
8078,QFQ,Support,Closed,Normal,QFQ Version: 19.3.2,Carsten Rose,18.03.2019 09:41,"",90,""
8059,QFQ,Support,Closed,Normal,QFQ Version: 19.3.1,Carsten Rose,16.03.2019 17:16,"",10,""
7982,QFQ,Support,Closed,Normal,QFQ Version: 19.3.0,Carsten Rose,05.03.2019 11:14,"",90,""
7938,QFQ,Support,Closed,Normal,QFQ Version: 19.2.3,Carsten Rose,22.02.2019 21:18,"",90,""
7912,QFQ,Support,Closed,Normal,QFQ Version: 19.2.2,Carsten Rose,19.02.2019 12:15,"",90,""
7909,QFQ,Support,Closed,Normal,QFQ Version: 19.2.1,Carsten Rose,19.02.2019 12:16,"",100,""
7834,QFQ,Support,Closed,Normal,QFQ Version: 19.2.0,Carsten Rose,09.02.2019 23:36,"",100,""
9765,QFQ,Support,Closed,Normal,QFQ Version: 19.12.0,Carsten Rose,09.01.2020 13:27,"",0,""
9671,QFQ,Support,Closed,Normal,QFQ Version: 19.11.3,Carsten Rose,29.11.2019 00:20,"",0,""
9627,QFQ,Support,Rejected,Normal,QFQ Version: 19.11.2,Carsten Rose,09.01.2020 13:29,"",0,""
9542,QFQ,Support,Closed,Normal,QFQ Version: 19.11.1,Carsten Rose,11.11.2019 10:34,"",80,""
9541,QFQ,Support,Closed,Normal,QFQ Version: 19.11.0,Carsten Rose,11.11.2019 10:28,"",80,""
9438,QFQ,Support,Closed,Normal,QFQ Version: 19.10.0,Carsten Rose,23.10.2019 17:21,"",0,""
7754,QFQ,Support,Closed,Normal,QFQ Version: 19.1.3,Carsten Rose,28.01.2019 12:33,"",0,""
7672,QFQ,Support,Closed,Normal,QFQ Version: 19.01.2,Carsten Rose,17.01.2019 23:15,"",0,""
7575,QFQ,Support,Closed,Normal,QFQ Version: 19.01.0,Carsten Rose,03.01.2019 00:13,"",90,""
7541,QFQ,Support,Closed,Normal,QFQ Version: 18.12.3,Carsten Rose,25.12.2018 13:37,"",90,""
7536,QFQ,Support,Closed,Normal,QFQ Version: 18.12.2,Carsten Rose,23.12.2018 11:48,"",90,""
7535,QFQ,Support,Closed,Normal,QFQ Version: 18.12.1,Carsten Rose,22.12.2018 20:42,"",90,""
7446,QFQ,Support,Closed,Normal,QFQ Version: 18.12.0,Carsten Rose,11.12.2018 10:05,"",80,""
6995,QFQ,Support,Closed,Normal,QFQ Version: 18.10.2,Carsten Rose,13.10.2018 14:59,"",0,""
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
9927,QFQ,Feature,Closed,Normal,QFQ Update: Update nur machen wenn BE User eingeloggt ist.,Carsten Rose,18.12.2022 22:36,"",100,Copied to #15207
18479,QFQ,Feature,New,Normal,"QFQ Update: a) 'once', b) full version string in 'Form' description",Carsten Rose,25.04.2024 13:27,"",0,""
7524,QFQ,Bug,New,Normal,QFQ throws a 'General Error' if 'fileadmin/protected/log/...' is not writeable,Carsten Rose,01.02.2020 23:22,"",0,""
13526,QFQ,Feature,Closed,Normal,QFQ tablesorter: Rename 'private view' to 'personal view' and 'public view' to 'group view',Carsten Rose,13.12.2021 21:25,"",0,""
