#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
5459,QFQ,Bug,New,Normal,Multi DB: spread system tables between 'QFQ' and 'Data'-DB,Carsten Rose,07.10.2023 13:29,"",0,Related to #4720
13331,QFQ,Bug,New,Normal,Multi Form: Clear Icon misplaced,Enis Nuredini,02.06.2023 18:00,"",0,Related to #14636
15659,QFQ,Bug,Closed,Normal,Multi Form: Datetime Picker not aligned,Carsten Rose,09.06.2023 08:40,"",0,""
13332,QFQ,Bug,New,Normal,Multi Form: Required Felder werden visuell nicht markiert.,Carsten Rose,19.03.2022 17:47,"",0,""
14803,QFQ,Bug,Closed,Normal,MultiDB (different DB hosts): broken 'show table definition' in FormEditor - ,Carsten Rose,04.10.2022 12:37,"",100,Related to #14611
15530,QFQ,Bug,New,Normal,MultiDB Setup: Form open > error > Form edit link broken,Support: Web,12.02.2023 12:56,"",0,""
14611,QFQ,Bug,Closed,Normal,MultiDB: broken 'show table definition' in FormEditor,Carsten Rose,28.08.2022 22:34,"",0,Related to #14803
11667,QFQ,Bug,New,Normal,MySQL  mariadb-server-10.3: Incorrect datetime value,Carsten Rose,03.05.2021 20:48,"",0,Related to #9281
3857,QFQ,Bug,Closed,Normal,New Form > Save > New FormElement > New FormElement,Carsten Rose,04.06.2017 23:52,"",0,""
4187,QFQ,Bug,Closed,Normal,new md5 after save not updated,Carsten Rose,14.08.2017 12:52,"",100,""
4546,QFQ,Bug,Some day maybe,Normal,NH: SIP storage is destroyed ,"",01.02.2020 23:20,"",0,""
16392,QFQ,Bug,Closed,Normal,no sanitize class defined: default sanitize class of first store is taken.,Carsten Rose,16.06.2023 14:12,"",100,""
12133,QFQ,Bug,New,Normal,"NPM, phpSpreadSheet aktualisieren",Carsten Rose,15.03.2021 09:04,"",0,Related to #16037
6216,QFQ,Bug,Closed,Normal,"Oops, an error occurred! Code: 20181523130602aa65c6ca - Fehler in config.qfq.ini",Carsten Rose,12.06.2018 22:08,"",0,""
7685,QFQ,Bug,New,Normal,Open FormElement from QFQ error message and save modified record: error about missing {{formId:F}},Carsten Rose,01.02.2020 23:22,"",0,""
14175,QFQ,Bug,Priorize,Normal,Opening a form with no QFQ Session cookie fails,Carsten Rose,27.03.2024 14:48,"",0,""
15316,QFQ,Bug,Closed,Normal,Original definition of baseUrl lost after config update,Carsten Rose,05.01.2023 22:25,"",100,""
13834,QFQ,Bug,Rejected,Normal,PDF Download with sip encoded parameter fails,Carsten Rose,16.05.2022 23:19,"",0,""
8076,QFQ,Bug,Closed,Normal,"PDF Upload, fileSplit=jpeg, PDF with only one page: naming scheme updated",Carsten Rose,18.03.2019 09:40,"",0,""
8077,QFQ,Bug,Closed,Normal,PDF/fileSplit: uploaded PDF files with missing extension '.pdf' has not been detected as PDF file.,Carsten Rose,18.03.2019 09:40,"",0,""
9670,QFQ,Bug,Closed,Normal,pdfunite: merge fails with encrypted pdfs (Part 2),Carsten Rose,28.11.2019 23:53,"",100,Related to #9512
11666,QFQ,Bug,Closed,Normal,PHP 7.4: Trying to access array offset on value of type int,"",29.01.2021 19:18,"",100,""
6385,QFQ,Bug,Closed,Normal,PhpStorm moniert Fehler in package.json und jqx.base.css,Benjamin Baer,21.09.2018 22:30,"",0,""
2063,QFQ,Bug,Some day maybe,Normal,Pills auf 'inaktiv' setzen falls keine Element auf dem Pill sichtbar sind.,Benjamin Baer,11.12.2019 16:03,"",0,Related to #3752
11668,QFQ,Bug,New,Normal,Play function.sql - problem with mysql,Carsten Rose,03.05.2021 20:48,"",0,""
5674,QFQ,Bug,Closed,Normal,Popup 'Reload' is not modal,Benjamin Baer,30.04.2018 18:00,"",0,""
15813,QFQ,Bug,Closed,Normal,Pressing 'Enter' in Form asks: Do you really want to delete the record?,Carsten Rose,09.06.2023 09:11,"",0,""
8571,QFQ,Bug,Closed,Normal,Primary Key: report error if lower/uppercase don't match,Carsten Rose,21.06.2019 23:59,"",0,Related to #8569
5017,QFQ,Bug,Closed,Normal,"Problematic: Report Syntax might be used in FormElements (value , note) with changing STORE_RECORD",Carsten Rose,28.11.2017 23:27,"",0,""
13658,QFQ,Bug,Closed,Normal,protected/qfqProject/conf/qfq.json: Rechte restriktiver,Carsten Rose,16.05.2022 23:11,"",0,""
13592,QFQ,Bug,Rejected,Normal,QFQ Build Queue: das vergeben von Tags klappt nicht. Es werden keine Releases gebaut.,Carsten Rose,03.11.2022 15:55,"",0,""
6168,QFQ,Bug,Closed,Normal,QFQ configuration: Language Setting only in config.qfq.ini,Carsten Rose,13.06.2018 15:59,"",0,""
17215,QFQ,Bug,New,Normal,"QFQ Doku: Encode  ?none?, ?specialchar? - 'single tick' fehlt",Carsten Rose,17.01.2024 21:52,"",0,""
9813,QFQ,Bug,Closed,Normal,QFQ down/upgrade: problem with adding new columns if they exist,Carsten Rose,09.01.2020 13:31,"",100,""
12674,QFQ,Bug,Closed,Normal,QFQ Function subheader: skip deleted ,Carsten Rose,13.12.2021 21:43,"",0,""
4965,QFQ,Bug,Closed,Normal,QFQ session: multiple installation on one domain mixes SIP store due to missing path in cookie QFQ,Carsten Rose,18.11.2017 20:19,"",0,""
7524,QFQ,Bug,New,Normal,QFQ throws a 'General Error' if 'fileadmin/protected/log/...' is not writeable,Carsten Rose,01.02.2020 23:22,"",0,""
6229,QFQ,Bug,Closed,Normal,QFQ tt-content icon: broken in T3 V7 version,Elias Villiger,21.09.2018 22:30,"",0,Related to #3294
15920,QFQ,Bug,Closed,Normal,QFQ variable evaluation broken: wrong variable name,Support: Web,31.03.2023 09:43,"",0,""
13528,QFQ,Bug,New,Normal,qfq.io > releases: es wird kein neues Release angelegt,Benjamin Baer,19.03.2022 17:46,"",0,""
6574,QFQ,Bug,Priorize,Normal,"qfq.log: Fehlermeldung wurde angezeigt, aber nicht geloggt",Carsten Rose,01.02.2020 10:13,"",0,""
2999,QFQ,Bug,Closed,Normal,"QFQ/Client: Klickt in einem Form auf den DELETE Button und ist dieser disabled, wird trotzdem ein Alert geoffnet.","",22.08.2017 10:06,"",0,""
9692,QFQ,Bug,Closed,Normal,Radio/Checkbox: 'active' missing (when using tab-key),Benjamin Baer,16.05.2022 23:23,"",50,""
7513,QFQ,Bug,New,Normal,Radios not correct aligned,Carsten Rose,01.02.2020 23:22,"",0,""
3109,QFQ,Bug,Some day maybe,Normal,RealUrl: Links werden nicht korrekt gerendert,Carsten Rose,03.11.2022 16:08,"",0,""
9733,QFQ,Bug,Closed,Normal,record lock on 'page reload': second reload skip lock,Carsten Rose,17.12.2019 01:12,"",100,Has duplicate #8703
4402,QFQ,Bug,Rejected,Normal,Record Lock: after an error message the dirty record seems not to be deleted.,Carsten Rose,16.05.2022 23:23,"",0,""
9789,QFQ,Bug,New,Normal,Record Lock: release to early on 'leave page',Carsten Rose,17.01.2024 21:52,"",100,"Related to #10081, Related to #9173, Related to #8702"
8703,QFQ,Bug,Closed,Normal,Record locked after dirty & reload,Carsten Rose,09.01.2020 10:43,"",0,Is duplicate of #9733
4174,QFQ,Bug,Closed,Normal,record locking: error message if delete fails due to record locking,Carsten Rose,04.08.2017 18:05,"",0,Related to #3981
15913,QFQ,Bug,Closed,Normal,Refactor: Footer displayed at the wrong place,Carsten Rose,09.06.2023 08:35,"",100,""
17256,QFQ,Bug,Closed,Normal,Rename 'Autocron.php' - collision with 'autocron.php',Carsten Rose,16.01.2024 11:05,"",100,""
5056,QFQ,Bug,Closed,Normal,Report in Form: filling STORE_RECORD breaks Form Handling,Carsten Rose,30.04.2018 18:00,"",0,""
7261,QFQ,Bug,New,Normal,"Report pathFilename for user without path, only the filename",Carsten Rose,02.03.2024 19:52,"",0,""
7538,QFQ,Bug,Closed,Normal,report/Excel.php: undefined offset '1',Carsten Rose,23.12.2018 15:58,"",100,""
9535,QFQ,Bug,Feedback,Normal,"Report: ... AS '_vertical' - column to wide - vertical >> rot45, rot90",Benjamin Baer,01.02.2020 15:56,"",0,""
8075,QFQ,Bug,Closed,Normal,Report: ...AS _filesize throws exception if file does not exist,Carsten Rose,18.03.2019 09:40,"",0,""
9855,QFQ,Bug,New,Normal,Required Check,"",01.02.2020 15:56,"",0,""
4454,QFQ,Bug,Some day maybe,Normal,Required Elements: multiple elements in a row - whole row marked if only one input is empty.,Benjamin Baer,01.02.2020 23:20,"",0,""
17075,QFQ,Bug,Closed,Normal,restClient: get content (session based),Carsten Rose,22.10.2023 22:11,"",100,Related to #14699
17148,QFQ,Bug,Closed,Normal,RTD Doc broken,Carsten Rose,22.10.2023 23:30,"",0,""
15763,QFQ,Bug,Closed,Normal,"Search/Refactor: a) search for ID, b) message if nothing is found",Carsten Rose,09.06.2023 08:34,"",0,""
15523,QFQ,Bug,Closed,Normal,Search/Refactor: Broken for Multi-DB,Support: Web,30.03.2023 12:59,"",100,""
9268,QFQ,Bug,Closed,Normal,SELECT with outer brackets not recognized as SELECT,Carsten Rose,23.11.2021 17:40,"",100,""
7616,QFQ,Bug,Priorize,Normal,Selectlist with Enum & Dynamic Update,Carsten Rose,01.02.2020 10:13,"",0,""
10232,QFQ,Bug,Rejected,Normal,sendmail body: starting with '----...' raises an error,Carsten Rose,13.12.2021 21:33,"",0,""
5913,QFQ,Bug,Closed,Normal,sendmail:  reports that there is no 'TO' given - but it is.,"",04.05.2018 18:11,"",0,""
6562,QFQ,Bug,Closed,Normal,sendmail: redirect all mail - the sender is replaced too,Carsten Rose,21.09.2018 22:30,"",0,""
7095,QFQ,Bug,Closed,Normal,sendmail: unwanted '\r' in body by using HTML Templates,Carsten Rose,27.10.2018 14:07,"",0,""
4512,QFQ,Bug,Closed,Normal,SIP URL does not respect anker token '#' ,Carsten Rose,13.09.2017 22:27,"",0,""
12512,QFQ,Bug,New,Normal,Some MySQL Installation can't use 'stored procedures',Carsten Rose,19.03.2022 17:48,"",0,""
4331,QFQ,Bug,Closed,Normal,SQL Statement 'REPLACE' not fired,Carsten Rose,31.08.2017 00:02,"",0,""
5884,QFQ,Bug,Closed,Normal,sql.log by default public - protect against access,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5885, Related to #5890"
11325,QFQ,Bug,Closed,Normal,SQL: CALL() ,Carsten Rose,27.11.2022 22:17,"",100,Related to #11630
16994,QFQ,Bug,New,Normal,Stacktrace in QFQ error message,Jan Haller,13.01.2024 11:16,"",0,""
10081,QFQ,Bug,New,Normal,Stale record lock after 'forbidden' character,Carsten Rose,07.10.2023 13:24,"",0,"Related to #10082, Related to #9789"
4426,QFQ,Bug,Closed,Normal,Subrecord: mode=hidden - still shown,Carsten Rose,08.09.2017 23:42,"",0,Related to #3464
6621,QFQ,Bug,Closed,Normal,"subrecord: title shiftet one column to the right, if there ist no 'new'",Elias Villiger,13.09.2018 15:02,"",0,""
16114,QFQ,Bug,New,Normal,Subrecords / columns with buttons: elements on top of each other,Support: Web,07.10.2023 14:10,"",0,""
7281,QFQ,Bug,Some day maybe,Normal,Subrecords: on large screen separator line too short,"",01.02.2020 23:19,"",0,""
4425,QFQ,Bug,Closed,Normal,Subrecords: Table head is not wrapped in <thead>,Carsten Rose,04.10.2017 23:42,"",0,""
7574,QFQ,Bug,New,Normal,Substitute error: form element not reported / dont parse Form.note,Carsten Rose,01.02.2020 23:21,"",0,""
12520,QFQ,Bug,New,Normal,Switch FE User: still active even FE User session expired,Carsten Rose,19.03.2022 17:48,"",0,""
5886,QFQ,Bug,Rejected,Normal,T3 internal links: 'id' necessary for Typo3 v8,Carsten Rose,13.12.2021 21:32,"",0,""
7949,QFQ,Bug,Closed,Normal,"Table MailLog: missing 'cc,bcc'",Carsten Rose,05.03.2019 10:47,"",0,""
14660,QFQ,Bug,Closed,Normal,tablesorter view saver: broken in multi db setup,Carsten Rose,04.09.2022 15:52,"",100,""
14705,QFQ,Bug,New,Normal,Tablesorter Viewsaver: Icons broken in dropdownlist (only in firefox),Benjamin Baer,02.03.2024 19:54,"",0,""
14506,QFQ,Bug,Closed,Normal,tablesorter: apply sort on page load,Carsten Rose,18.12.2022 23:48,"",0,Related to #14997
14646,QFQ,Bug,Rejected,Normal,"tablesorter: filter on page reload is not active, even it is shown",Enis Nuredini,05.02.2023 23:44,"",0,Is duplicate of #14997
14997,QFQ,Bug,Closed,Normal,Tablesorter: Filter value shown but no effect after 'Browser Back',Enis Nuredini,12.01.2023 09:54,"",0,"Related to #14506, Has duplicate #14646"
11511,QFQ,Bug,Closed,Normal,Tablesorter: fix encoding error,"",12.11.2020 23:24,"",0,""
15083,QFQ,Bug,New,Normal,Tags: Input & ExtraButtonInfo/Lock/Show password - shifted,Benjamin Baer,02.03.2024 19:52,"",0,""
10506,QFQ,Bug,New,Normal,Template Group broken on MultiDB instance,Carsten Rose,07.10.2023 13:22,"",0,"Related to #10505, Has duplicate #12702"
16004,QFQ,Bug,Closed,Normal,Template Group Fields broken,Carsten Rose,09.06.2023 09:42,"",0,""
4548,QFQ,Bug,Closed,Normal,"Template Group: 'form-update' broken - max tg element value/index shown after save instead of last user supplied value, but save is ok.",Carsten Rose,17.09.2017 15:42,"",0,Related to #4549
12716,QFQ,Bug,New,Normal,template group: Pattern only applied to first instance,Carsten Rose,19.03.2022 17:47,"",0,""
12702,QFQ,Bug,Rejected,Normal,templateGroup: broken in multiDb Setup,Carsten Rose,07.10.2023 13:22,"",0,Is duplicate of #10506
3882,QFQ,Bug,Some day maybe,Normal,templateGroup: disable 'add'  if limit is reached - funktioniert nicht wenn bereits records existierten,Carsten Rose,11.12.2019 16:03,"",0,""
4549,QFQ,Bug,Some day maybe,Normal,TemplateGroups: FE.type SELECT loose selected value after save,Carsten Rose,01.02.2020 23:20,"",0,"Related to #4548, Related to #4771"
16476,QFQ,Bug,Closed,Normal,text/blob: Default empty string becomes '',Support: Web,21.06.2023 13:32,"",0,""
9638,QFQ,Bug,Closed,Normal,TextArea: Autosize - broken when using clipboard,Benjamin Baer,02.02.2020 23:02,"",0,""
7402,QFQ,Bug,Some day maybe,Normal,thumbnail cache: outdated picture when permission denied and permission resolved.,"",01.02.2020 23:20,"",0,""
17384,QFQ,Bug,New,Normal,Thumbnail:  touch(): Unable to create file,Carsten Rose,13.01.2024 20:09,"",0,""
5677,QFQ,Bug,Closed,Normal,TinyMCE does not work in QFQ 0.25.14,Carsten Rose,30.04.2018 18:00,"",0,""
14463,QFQ,Bug,Closed,Normal,"TinyMCE: FormElement.size = <width>,<height>",Enis Nuredini,04.10.2022 12:38,"",0,"Related to #14455, Related to #10782"
7974,QFQ,Bug,Closed,Normal,TinyMCE: readonly,Carsten Rose,17.12.2019 01:13,"",100,""
12479,QFQ,Bug,Closed,Normal,TinyMCE: remove broken unwrap <p>,Carsten Rose,02.05.2021 18:40,"",0,""
8278,QFQ,Bug,Closed,Normal,Too long GET var crashes QFQ,Carsten Rose,22.05.2019 13:17,"",100,""
4357,QFQ,Bug,Closed,Normal,"Tooltip for class 'link': should re rendered, even if render mode only show text",Carsten Rose,30.04.2018 17:54,"",0,""
12187,QFQ,Bug,New,Normal,Trigger FormAsFile() via Report: probably problem with multi DB setup,Carsten Rose,20.03.2021 21:20,"",0,""
17668,QFQ,Bug,New,Normal,"TypAhead: checks 'value', but should check 'key'","",19.01.2024 21:19,"",0,""
16348,QFQ,Bug,New,Normal,Typeahead + extraButtonInfo: no rendered as Button Group,Support: Web,02.03.2024 19:52,"",0,""
3895,QFQ,Bug,Some day maybe,Normal,"typeahead pedantic: on lehrkredit ldap webpass - if only one person is in dropdown, such person can't be selected",Carsten Rose,11.12.2019 16:03,"",0,""
10117,QFQ,Bug,Closed,Normal,TypeAhead: After Save JSON is shown (not the tags),Carsten Rose,05.04.2020 16:21,"",100,""
4018,QFQ,Bug,Closed,Normal,typeahead: long query parameter / answer triggers 'Attack detected' and purges current SIP storage.,Enis Nuredini,05.01.2023 22:54,"",0,"Related to #9077, Related to #5788"
4398,QFQ,Bug,Some day maybe,Normal,"Typeahead: mouse click in a prefilled input opens a single item dropdown with the current value - click on it seems to set the value, not the key.",Benjamin Baer,01.02.2020 23:20,"",0,Related to #4457
4457,QFQ,Bug,Priorize,Normal,"typeahead: pressing return to select an item, saves the form and closes the form.",Benjamin Baer,04.11.2022 09:01,"",0,Related to #4398
13860,QFQ,Bug,Closed,Normal,Typeahead: Problem with focus under MacOS X Safari,Carsten Rose,16.05.2022 23:11,"",0,""
9077,QFQ,Bug,New,Normal,typeAheadSql: report broken SQL,Carsten Rose,02.03.2024 19:52,"",0,Related to #4018
10177,QFQ,Bug,Closed,Normal,"TypeAheadTag: Insert Bug - if master recordId=0 (new), glue records are not assigned to the newly created",Carsten Rose,05.04.2020 14:16,"",100,""
10150,QFQ,Bug,Rejected,Normal,typeAheadTag: pedantic=0 does not work,Carsten Rose,05.04.2020 14:16,"",0,Related to #9517
10588,QFQ,Bug,New,Normal,typeahed Tag: Doku anpassen,Carsten Rose,12.11.2020 23:45,"",0,""
7219,QFQ,Bug,New,Normal,typeSheadSql / typeAheadSqlPrefetch: change to curly braces,Carsten Rose,01.02.2020 23:21,"",0,""
14636,QFQ,Bug,New,Normal,UI Design: Clear X is over up/down (step),Enis Nuredini,02.03.2024 19:52,"",0,"Related to #13331, Related to #12476, Related to #16346"
17785,QFQ,Bug,New,Normal,undefined: Download::$storeSystem,Carsten Rose,01.02.2024 18:06,"",0,""
7603,QFQ,Bug,Closed,Normal,Unit Test: formEditor.sql,Carsten Rose,04.01.2019 23:59,"",100,""
14307,QFQ,Bug,Rejected,Normal,unknown CheckType:s,Carsten Rose,19.06.2022 17:37,"",0,""
9947,QFQ,Bug,Priorize,Normal,Unwanted error message if missing 'typeAheadSqlPrefetch',Carsten Rose,01.02.2020 10:13,"",0,""
7540,QFQ,Bug,Closed,Normal,Upload broken,Carsten Rose,24.12.2018 15:57,"",100,""
4504,QFQ,Bug,Closed,Normal,Upload Button: required asterik missing after save,Carsten Rose,13.09.2017 14:19,"",0,""
14291,QFQ,Bug,Closed,Normal,Upload Doku table broken,Carsten Rose,22.08.2022 21:11,"",0,""
3890,QFQ,Bug,Closed,Normal,upload-FormElement: mode 'hide' without effect,Carsten Rose,10.06.2017 14:09,"",0,""
15795,QFQ,Bug,New,Normal,Upload: download button not shown after pressing save,Jan Haller,20.02.2024 15:51,"",0,""
5706,QFQ,Bug,Some day maybe,Normal,upload: fileDestination needs to be sanatized,Carsten Rose,01.02.2020 23:19,"",0,""
14292,QFQ,Bug,Closed,Normal,Upload: mode=required broken for advanced upload (non primary column) after first save,Carsten Rose,22.08.2022 21:11,"",100,Related to #12398
14288,QFQ,Bug,Closed,Normal,Upload: removed upload + save > triggers general error,Carsten Rose,22.08.2022 21:12,"",100,""
5991,QFQ,Bug,Some day maybe,Normal,URLs with '|' or long parameter are problematic,Carsten Rose,01.02.2020 23:19,"",0,""
14587,QFQ,Bug,Closed,Normal,Use case: Self Registration - table definiton broken in doc,Carsten Rose,22.08.2022 22:06,"",0,""
5640,QFQ,Bug,Closed,Normal,UTF8 encoded strings: MAX LENGTH wrong,Carsten Rose,30.04.2018 18:00,"",0,""
8465,QFQ,Bug,Closed,Normal,Var substitute: '{{name:R:::0}}' default not used if it is '0'.,"",22.06.2019 00:05,"",100,""
4966,QFQ,Bug,Closed,Normal,Variable {{feUser:T}} is not available in config.qfq.ini FILL_STORE_SYSTEM,"",30.04.2018 18:00,"",0,""
14625,QFQ,Bug,ToDo,Normal,WebPass Import: User with ' in name - Form ist incomplete,Enis Nuredini,10.11.2022 08:38,"",0,""
3061,QFQ,Bug,Some day maybe,Normal,winstitute: mysql connection durcheinander - nmhp17 (ag7)/QFQ arbeitet mit DB/Tabellen von biostat.,Carsten Rose,03.11.2022 16:08,"",0,""
13842,QFQ,Bug,Closed,Normal,wkhtml broken SIP,Carsten Rose,16.05.2022 23:11,"",0,""
10704,QFQ,Bug,New,Normal,wkhtml problem rendering fullCalendar.js / fabric.js >> successor:  puppeteer,Carsten Rose,12.11.2020 23:45,"",0,"Related to #5024, Related to #4650, Related to #10715"
7210,QFQ,Bug,Closed,Normal,wkhtml: pass cookie via commandline,Carsten Rose,08.11.2018 15:40,"",0,""
3659,QFQ,Bug,Closed,Normal,"wkhtmlpdf: a) verzerrt UZH Logo, b) Bootstrap default view: 'small'",Benjamin Baer,23.10.2019 17:17,"",0,""
2643,QFQ,Bug,Some day maybe,Normal,Zend / PHP Webinars anschauen,Carsten Rose,01.02.2020 15:56,"",0,""
7289,QFQ,Bug,Closed,Normal,{{<level>.line.insertId}} - missing for altsql,Carsten Rose,23.12.2018 15:45,"",100,""
17523,QFQ,Feature,New,Normal, QFQ-Test-Application - Setup based on CR QFQ Instanz,Carsten Rose,13.01.2024 20:05,"",0,""
15413,QFQ,Feature,New,Normal,"'... AS _monitor': line wrap, search, select text, syntax highlight",Support: Web,02.03.2024 19:53,"",0,""
2073,QFQ,Feature,Closed,Normal,'action'-Element 'beforeDelete' kann verwendet werden um Delete Forms zu implementieren,Carsten Rose,08.04.2017 23:09,"",0,""
7864,QFQ,Feature,Closed,Normal,'FE.mode=required' & 'formModeGlobal=requiredOff' >> still indicate 'required',Carsten Rose,18.02.2019 16:51,"",100,""
5942,QFQ,Feature,Priorize,Normal,"'L' and 'type': append to links, generate via '_link' by using 'u:' .",Carsten Rose,01.02.2020 10:13,"",0,""
1226,QFQ,Feature,Closed,Normal,'report' einbauen,Carsten Rose,11.04.2016 09:31,"",0,Follows #1225
1930,QFQ,Feature,Closed,Normal,(a) start > New Record > (b) modify > '+' & save > (c) modify > close + save: springt auf (b). Wunsch: (a),Rafael Ostertag,30.08.2017 10:23,"",0,""
18047,QFQ,Feature,New,Normal,"(filepond) uploadType: a) report invalid value, b) change v1/v2 to 1/2, c) CodeMirror keyword",Enis Nuredini,03.03.2024 23:23,"",0,""
5978,QFQ,Feature,Closed,Normal,"1) New store: User, 2) new special column name: _setValueUser",Carsten Rose,18.02.2019 16:52,"",0,Is duplicate of #6721
12544,QFQ,Feature,ToDo,Normal,"a) '... AS _link' new  also as '... AS _type', b) sortierung via 'display: none;', c) '_type' benoeitgt nicht zwingend u/U/p/m/z/d",Carsten Rose,31.10.2023 16:42,"",0,"Related to #13945, Related to #11892"
3666,QFQ,Feature,Some day maybe,Normal,"a) Performance Messung: mysql_real_escape_string() im Vergleich zu str_replace(), b) doppeltes Aufrufen von  mysql_real_escape_string()",Carsten Rose,11.12.2019 16:02,"",0,""
12038,QFQ,Feature,New,Normal,"a) STORE_VAR: filenameOnlyStripUniq, b) SP: QSTRIPUNIQ()","",17.02.2021 23:55,"",0,""
10751,QFQ,Feature,Closed,Normal,accept image as source to concatenate PDF,Carsten Rose,14.06.2020 13:54,"",100,""
3942,QFQ,Feature,Some day maybe,Normal,Action Elemente: neu generierte IDs via FE weitergeben,Carsten Rose,11.12.2019 16:03,"",0,Related to #3941
12412,QFQ,Feature,New,Normal,"Action/Escape qualifier 'e' (empty), '0': if given, an empty string (or '0') will be treated as 'not found'",Carsten Rose,08.05.2021 09:40,"",0,"Related to #12413, Related to #10012"
5131,QFQ,Feature,New,Normal,Activate Spin Gear ('wait/busy' indicator) via LINK attribute,Carsten Rose,01.02.2020 23:21,"",0,""
11512,QFQ,Feature,Closed,Normal,add access to Var store,"",12.11.2020 23:22,"",0,""
11513,QFQ,Feature,Closed,Normal,add special column AS _script,"",12.11.2020 23:13,"",0,""
2065,QFQ,Feature,Closed,Normal,addnupdate: Als 'action'-FormElement implementiert,Elias Villiger,01.06.2016 10:56,"",0,""
5891,QFQ,Feature,Rejected,Normal,After logout: destroy sip store,"",18.02.2019 16:53,"",0,Related to #6866
4196,QFQ,Feature,Closed,Normal,AJAX: 'element-update' does not work for 'value',Carsten Rose,14.08.2017 12:33,"",0,""
6233,QFQ,Feature,Closed,Normal,Alert 'Form incomplete' - stays until click - auto disappear would be better,Benjamin Baer,21.06.2018 09:04,"",0,""
2948,QFQ,Feature,Closed,Normal,"altsql, shead, stail",Carsten Rose,30.04.2018 18:00,"",0,"Related to #2740, Has duplicate #2993"
3848,QFQ,Feature,Some day maybe,Normal,Antivirus check fuer Upload files in qfq?,Carsten Rose,03.11.2022 16:08,"",0,Related to #4131
12119,QFQ,Feature,New,Normal,AS paged: error message missing if there ist no 'r' argument.,Carsten Rose,03.05.2021 20:51,"",0,""
4255,QFQ,Feature,Closed,Normal,Attachments fuer 'Email',Carsten Rose,30.04.2018 18:00,"",0,""
3947,QFQ,Feature,Some day maybe,Normal,Attack detectect: logout current user,Carsten Rose,11.12.2019 16:03,"",0,"Related to #5458, Related to #6299"
6299,QFQ,Feature,Some day maybe,Normal,Attack detection: log table with invalid SIP access ,"",11.12.2019 16:02,"",0,Related to #3947
18037,QFQ,Feature,New,Normal,Auto BPMN Update: QFQ/rclone,"",02.03.2024 18:18,"",0,""
5814,QFQ,Feature,Closed,Normal,AutoCron / https: website does not accept certificate,Carsten Rose,30.04.2018 18:00,"",0,""
4250,QFQ,Feature,New,Normal,AutoCron in QFQ via PHP,Carsten Rose,01.02.2020 23:21,"",0,"Related to #3292, Related to #3291"
12146,QFQ,Feature,New,Normal,"Autocron Job: Anzeigen wann der naechste Job ausgefuehrt wird, resp das er nicht ausgefuehrt wird",Carsten Rose,15.03.2021 15:23,"",0,""
9172,QFQ,Feature,Closed,Normal,"AutoCron: new colum 'autoGenerated', 'xId'",Carsten Rose,21.09.2019 19:33,"",0,""
8856,QFQ,Feature,Closed,Normal,AutoCron: SQL logMode should be defined separately,Carsten Rose,28.08.2019 23:27,"",100,""
7452,QFQ,Feature,Some day maybe,Normal,automate deployment new QFQ version,Carsten Rose,16.09.2021 15:10,"",0,""
13608,QFQ,Feature,Some day maybe,Normal,Automatic Browser Language Redirect,Enis Nuredini,02.03.2024 19:53,"",0,""
17868,QFQ,Feature,New,Normal,Automatisierte Security Tests,Carsten Rose,02.03.2024 18:18,"",0,""
9782,QFQ,Feature,Closed,Normal,badge: colorize,Carsten Rose,17.12.2019 01:12,"",100,""
12452,QFQ,Feature,Closed,Normal,"BaseURL: a) always with '/' at the end, b) Extension doc string broken",Carsten Rose,04.10.2022 12:36,"",0,Related to #10782
17989,QFQ,Feature,Closed,Normal,BE/FE OIDC as QFQ STORE_TYPO3 variables,Carsten Rose,02.03.2024 19:34,"",100,""
8593,QFQ,Feature,Rejected,Normal,BE: Highlight QFQ Records mit integrierten T3 CodeMirror,Benjamin Baer,29.01.2021 19:19,"",0,""
9346,QFQ,Feature,Priorize,Normal,beforeSave: check if an upload is given,Carsten Rose,11.06.2021 21:18,"",0,""
7106,QFQ,Feature,Some day maybe,Normal,Beispiel Nummerierung von Rows in Report,"",11.12.2019 16:01,"",0,""
7105,QFQ,Feature,Some day maybe,Normal,Beispiel wie man in einer zweiten Tabelle speichert.,"",11.12.2019 16:01,"",0,""
15208,QFQ,Feature,Closed,Normal,"Best Practice: a) Funktion Path::join() besprechen, b) cache",Enis Nuredini,13.01.2023 14:42,"",0,Related to #5715
5080,QFQ,Feature,Closed,Normal,Best Practice: Dynamic PDF Letter,Carsten Rose,30.04.2018 18:00,"",0,""
6288,QFQ,Feature,Some day maybe,Normal,Best Practice: Erklaeren wie man ein Formular ganz in 'weiss' erstellen kann,"",11.12.2019 16:02,"",0,""
5064,QFQ,Feature,Closed,Normal,Better date input validation for dates.,Elias Villiger,30.04.2018 18:00,"",0,""
16988,QFQ,Feature,In Progress,Normal,Bild zuschneiden / Image Manipulation,"",20.02.2024 15:45,"",0,""
7534,QFQ,Feature,Rejected,Normal,Bitte 'extension/Vendor' min. eine Ebene hoeher schieben,Marc Egger,18.02.2019 16:52,"",0,""
15992,QFQ,Feature,New,Normal,Block IP for failed logins,Carsten Rose,07.10.2023 14:15,"",0,Related to #16219
