#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
1980,QFQ,Feature,Rejected,Normal,Datepicker,Carsten Rose,16.05.2022 23:24,"",0,"Related to #1993, Related to #10096"
14791,QFQ,Bug,Closed,Normal,dateTimePicker: AbstractBuildForm.php / Line: 3172 / Undefined offset: 2,Carsten Rose,04.10.2022 12:35,"",100,Related to #12630
13827,QFQ,Bug,Closed,Normal,Datetimepicker: browser (Brave) offers user credentials,Carsten Rose,16.05.2022 23:11,"",0,Related to #13716
13787,QFQ,Feature,Closed,Normal,datetimepicker: Documentation,Carsten Rose,16.05.2022 23:11,"",0,""
13788,QFQ,Feature,Closed,Normal,datetimepicker: selectable weekdays,Carsten Rose,16.05.2022 23:11,"",0,""
3863,QFQ,Support,Closed,Normal,"DB Update Fails: Expected no record, got 2 rows: SHOW TABLE STATUS WHERE Name='Form'",Carsten Rose,07.06.2017 10:00,"",0,""
8391,QFQ,Feature,Closed,Normal,Debug / Catch all email / Redirect: specify HOST,Carsten Rose,22.05.2019 13:17,"",100,""
3130,QFQ,Bug,Some day maybe,Normal,Debug Info's nicht korrekt nach 'New > Save'.,Carsten Rose,11.12.2019 16:03,"",0,Related to #3253
6276,QFQ,Bug,Closed,Normal,Default check_type messages not shown,Carsten Rose,21.06.2018 09:04,"",0,""
3331,QFQ,Feature,Some day maybe,Normal,Default Tooltip fuer _page? Links: mit Form und Record ID,Carsten Rose,11.12.2019 16:02,"",0,""
12484,QFQ,Bug,Closed,High,Default: config.render = single,Carsten Rose,16.05.2022 23:10,"",0,""
9348,QFQ,Feature,New,Normal,defaultThumbnailSize: pre render thumbnails,Carsten Rose,12.06.2021 09:05,"",0,""
3076,QFQ,Support,Closed,Normal,Delete Button bei Subrecords erzeugt sporadisch Javascript Exceptions (Webkit: Chrome / Vivaldi) - kein loeschen moeglich,Carsten Rose,30.01.2017 23:49,"",0,""
4158,QFQ,Bug,Closed,Normal,Delete Button im Form fehlen die SIP Parameter - aufgefallen weil periodId nicht durchgereicht wurde,Carsten Rose,02.08.2017 16:16,"",0,Related to #3881
15497,QFQ,Bug,Closed,Normal,"delete link: a) broken for 'table', b) broken with 'r:3'",Carsten Rose,09.06.2023 08:39,"",0,""
5925,QFQ,Bug,Closed,Urgent,Delete subrecord element: row remain visible,Carsten Rose,24.05.2018 18:35,"",0,""
4944,QFQ,Support,Closed,Normal,Delete: broken when using 'tableName' (instead of form),Carsten Rose,30.04.2018 18:00,"",0,""
7630,QFQ,Feature,Priorize,Normal,detailed error message for simple upload,Carsten Rose,01.02.2020 10:13,"",0,""
7481,QFQ,Feature,Rejected,Normal,Detect 'BaseUrl' automatically,Carsten Rose,12.09.2022 16:15,"",0,Is duplicate of #13562
12503,QFQ,Feature,Closed,Normal,Detect dangerous UPDATE statement with missing WHERE,Carsten Rose,18.12.2022 22:36,"",100,""
4185,QFQ,Support,Closed,Normal,Detect modified record,Carsten Rose,14.08.2017 12:55,"",100,"Related to #4184, Related to #3981"
3797,QFQ,Feature,Rejected,Normal,Diese Icons in QFQ verwenden? light-bulb,Carsten Rose,05.04.2020 14:17,"",0,Related to #10114
3458,QFQ,Feature,Some day maybe,Normal,Display 'Edit Form Element'-Checkbox on form: should depend on FE Group,Carsten Rose,11.12.2019 16:02,"",0,Related to #3447
4399,QFQ,Support,Closed,Normal,Do not render '_pdf' when r:5 or empty string,Carsten Rose,06.09.2017 10:26,"",0,""
14635,QFQ,Feature,Closed,High,Doc Installation: note to enable IM processing for PDF,Carsten Rose,18.09.2022 12:13,"",100,""
15015,QFQ,Feature,New,Normal,Doc: Export / Import Section,Carsten Rose,02.03.2024 19:53,"",0,""
13460,QFQ,Bug,New,Normal,Doc: Password set/reset ... password should not processed with 'html encode',Carsten Rose,19.03.2022 17:46,"",0,""
12483,QFQ,Bug,Closed,Normal,Doc: update all references of config.qfq.php to  qfq.json,Carsten Rose,16.05.2022 23:18,"",0,""
3905,QFQ,Feature,Some day maybe,Normal,Documentation: Best Practice anhand eines Online Bewerbungstools,Carsten Rose,11.12.2019 16:03,"",0,""
4073,QFQ,Feature,Closed,Normal,Doku: Dynamic Update: Feld ein/ausblenden = Query richtig formulieren - in Doku uebernehmen,Carsten Rose,10.09.2017 14:25,"",0,""
8945,QFQ,Feature,Closed,Normal,Doku: Self Registration Form,Carsten Rose,13.12.2021 22:52,"",0,""
12109,QFQ,Feature,New,Normal,"Donwload Link: Plain, SIP, Persistent Link, Peristent SIP - new notation",Carsten Rose,03.05.2021 20:45,"",0,Related to #12085
6109,QFQ,Bug,Closed,Normal,double tick in email subject breaks sendMail,Carsten Rose,13.06.2018 16:05,"",0,""
4293,QFQ,Bug,Some day maybe,Normal,Download broken if token 'd:' is missing - but no error message,Carsten Rose,11.12.2019 16:03,"",0,Related to #7514
5221,QFQ,Bug,New,Normal,Download Dialog: Bleibt stehen in FF wenn Datei automatisch gespeichert wird.,Carsten Rose,07.10.2023 13:29,"",0,Related to #9135
18045,QFQ,Bug,Closed,Normal,"Download Jupyter Files (.ipynb): should offer 'save as', but shows inline",Carsten Rose,07.03.2024 14:27,"",100,""
6576,QFQ,Bug,Closed,Normal,Download Links not 'disabled' with 'r:3',Carsten Rose,01.09.2018 16:41,"",0,""
10996,QFQ,Feature,New,Normal,Download video via sip: no seek,Carsten Rose,12.08.2020 14:18,"",0,""
3218,QFQ,Support,Closed,Normal,download.php / export,Carsten Rose,04.06.2017 09:15,"",100,"Related to #2959, Related to #3600, Related to #3615"
7217,QFQ,Feature,Priorize,Normal,Download: notice User if `_sip=?` is missing,Carsten Rose,01.02.2020 10:13,"",0,""
9686,QFQ,Feature,Closed,Normal,Download: sanitize output filename,Carsten Rose,05.04.2020 15:40,"",0,""
11925,QFQ,Bug,Closed,Normal,downloadButton: Parameter  'd:filename',Carsten Rose,01.02.2021 12:25,"",100,""
3600,QFQ,Support,Closed,Normal,downloads: hourglass oder vergleichbar,Carsten Rose,01.05.2017 16:39,"",0,Related to #3218
7639,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,28.11.2019 23:53,"",0,""
6902,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,13.10.2018 14:48,"",0,""
6593,QFQ,Bug,Closed,Normal,drag and drop: Error message in case of dnd-event but no records found ,Carsten Rose,31.08.2018 23:36,"",0,""
10505,QFQ,Bug,Closed,Urgent,Drag'n'Drop broken on Multi DB Instance,Carsten Rose,02.05.2021 18:40,"",100,Related to #10506
4918,QFQ,Feature,Closed,Normal,Drag'n'Drop reorder elements,Carsten Rose,03.06.2018 00:15,"",0,Related to #6558
6558,QFQ,Feature,Closed,Normal,"Drag'n'Drop: Update von Elementen, damit die neue Reihenfolge angezeigt werden kann.",Carsten Rose,21.09.2018 22:30,"",0,Related to #4918
7464,QFQ,Bug,Closed,Normal,DragAndDrop.php / Line: 159 / Undefined index: ord,Carsten Rose,11.12.2018 22:36,"",100,Has duplicate #7454
12603,QFQ,Feature,New,High,"Dropdown (Select), Radio, checkbox: itemListAlways={{!SELECT key, value...}}",Carsten Rose,02.03.2024 20:08,"",0,""
2995,QFQ,Feature,Some day maybe,Normal,Dropdown JQuery Plugin: 'chosen' - Moeglichkeit um Select Listen mehr Funktion zu geben. Kein Bootstrap noetig.,Carsten Rose,11.12.2019 16:03,"",0,""
8348,QFQ,Feature,Closed,High,Dropdown Menu via '... AS _link',Carsten Rose,22.05.2019 13:17,"",0,Related to #8460
9975,QFQ,Bug,Priorize,Normal,Dropdown Menu: 'r:3' broken,Carsten Rose,01.02.2020 10:13,"",0,""
16051,QFQ,Bug,Closed,Normal,Dropdown menu: Download file broken bei ZIP File,Carsten Rose,09.06.2023 08:05,"",0,Related to #16055
8460,QFQ,Bug,Rejected,High,Dropdown Menu: multiple 's' breaks ,Carsten Rose,12.06.2019 12:14,"",0,Related to #8348
11265,QFQ,Bug,Closed,Normal,Dropdown Menu: wrap with '<p>' breaks menu,Carsten Rose,11.04.2021 12:48,"",100,""
12475,QFQ,Bug,Closed,Normal,During QFQ update take care that all system tables exist.,Carsten Rose,02.05.2021 18:40,"",100,""
4081,QFQ,Feature,Rejected,Normal,Dynamic Update 'show / hidden / readonly / required',Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #7109
4257,QFQ,Bug,Closed,Normal,Dynamic Update broken,Carsten Rose,19.08.2017 15:43,"",0,""
11504,QFQ,Feature,New,Normal,"Dynamic Update: Button text update for 'Save',' Close' & 'Delete'",Carsten Rose,12.11.2020 23:44,"",0,Related to #12262
3811,QFQ,Bug,Some day maybe,Normal,Dynamic Update: extraButtonInfo - Text aktualisieren,Carsten Rose,11.12.2019 16:03,"",0,Related to #11517
3426,QFQ,Support,Closed,Normal,Dynamic Update: Inputs loses the new content and shows the old value,Carsten Rose,13.04.2017 11:18,"",0,"Related to #2064, Related to #3445"
4731,QFQ,Bug,Closed,Normal,Dynamic Update: load(post) triggers 'check required' - makes no sense during filling a form,Carsten Rose,09.10.2017 17:51,"",0,Related to #4724
4082,QFQ,Feature,New,Normal,Dynamic Update: modeSql - useful default,Carsten Rose,01.02.2020 23:22,"",0,""
3891,QFQ,Feature,Closed,Normal,Dynamic Update: Multiple Elements in a row - single show/hide,Carsten Rose,10.06.2017 16:10,"",0,Related to #3647
10173,QFQ,Bug,Closed,Normal,Dynamic Update: Readonly element can't be activated via dynamic update,Carsten Rose,05.04.2020 14:16,"",100,Related to #10554
7002,QFQ,Bug,New,Normal,Dynamic Update: row does not disappear / appear,Carsten Rose,01.02.2020 23:22,"",0,""
7282,QFQ,Bug,Rejected,High,Dynamic Update: Select / Enum - after update always default value,Carsten Rose,09.12.2018 17:19,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
7109,QFQ,Feature,New,Normal,Dynamic Updates: row/element hide,Carsten Rose,01.02.2020 23:22,"",0,Has duplicate #4081
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
11460,QFQ,Feature,New,Normal,Easier creation of changelog: gitchangelog,Carsten Rose,12.06.2021 10:20,"",0,Related to #13467
1891,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum:  Nach 'save' wird weiterhin der falsche Wert angezeigt. Es sollte 0000-00-00 angezeigt werden,Carsten Rose,25.04.2016 16:44,"",0,""
1892,QFQ,Support,Closed,Normal,Eingabe ungueltiges Datum: es gibt keine Warnung,Carsten Rose,24.04.2016 21:09,"",0,""
9783,QFQ,Bug,New,Normal,Email with special characters,Carsten Rose,08.10.2023 09:55,"",0,Related to #16506
5579,QFQ,Feature,Some day maybe,Normal,Enhance Doc / Presentation: variable type 'link column type',Carsten Rose,01.02.2020 23:19,"",0,""
14924,QFQ,Feature,New,Normal,"Enhance error logging: a) increase max log lenght to 20kB, b) 'toUser:: SQL error'",Carsten Rose,02.03.2024 19:52,"",0,""
8585,QFQ,Feature,Priorize,Normal,Enhance Error message for 'unknown form',Carsten Rose,01.02.2020 10:13,"",0,""
8116,QFQ,Bug,Closed,High,Error Dialog: Button to edit current FE does not work,Carsten Rose,22.05.2019 13:17,"",100,""
5458,QFQ,Feature,Closed,Normal,"Error Log, Uniq Identifier as reference",Carsten Rose,13.10.2018 14:48,"",0,"Related to #4996, Related to #4439, Related to #4438, Related to #4433, Related to #4432, Related to #4050, Related to #4026, Related to #3996, Related to #3947, Related to #3504, Related to #6333"
5347,QFQ,Feature,Closed,Normal,"Error Message (Exception): hide technical informations, show it on click",Carsten Rose,30.04.2018 18:00,"",0,""
6677,QFQ,Bug,New,Normal,Error message FE Action Element: no/wrong FE reference who cause the problem.,Carsten Rose,01.02.2020 23:21,"",0,""
7547,QFQ,Bug,New,Normal,Error Message in afterSave: wrong parameter column reported,Carsten Rose,01.02.2020 23:22,"",0,""
5132,QFQ,Feature,Some day maybe,Normal,Error Message sendmail missing attachment: more details,Carsten Rose,01.02.2020 23:19,"",0,""
6912,QFQ,Bug,New,Normal,error Message Var 'deadline' already set in SIP -  in Form with FE.value={{deadline:R:::{{deadlinePeriod:Y}}}},Carsten Rose,01.02.2020 23:21,"",0,""
9127,QFQ,Bug,New,Normal,Error Message: change 'roll over' color - text not readable,Carsten Rose,01.02.2020 23:22,"",0,""
7001,QFQ,Bug,Closed,High,"Error message: if 'modeSql' fails, error message does not contain a reference to the causing FE.",Carsten Rose,07.12.2018 00:30,"",100,""
9128,QFQ,Feature,New,Normal,"Error Message: not replaced variables- a) replace back to '{{', b) underline",Carsten Rose,01.02.2020 23:22,"",0,Related to #9129
4330,QFQ,Feature,Some day maybe,Normal,"Error Message: report missing {{ / }} in sqlUpdate, sqlInsert, sqlDelete, sqlAfter, sqlBefore in FE action elements.",Carsten Rose,01.02.2020 23:20,"",0,""
4328,QFQ,Bug,Some day maybe,Normal,Error Message: Show FE name/number on problems in FE,Carsten Rose,01.02.2020 23:20,"",0,""
16506,QFQ,Bug,In Progress,High,Error sendmail failed: Umlaute in FROM ADDRESS,Carsten Rose,02.03.2024 20:08,"",0,"Related to #9783, Related to #4008"
3545,QFQ,Support,Closed,Normal,Errormessages via API/JSON not displayed,Carsten Rose,10.04.2017 22:27,"",0,""
12024,QFQ,Feature,New,Normal,Excel Export: text columns by default decode htmlspeciachar(),Carsten Rose,17.02.2021 23:55,"",0,Related to #12022
6594,QFQ,Feature,New,Normal,"Excel: on download, check if there is a valid sip",Carsten Rose,01.02.2020 23:21,"",0,""
7494,QFQ,Bug,Closed,Normal,Exception 'General Error': disable per config,Carsten Rose,16.12.2018 12:22,"",100,""
4813,QFQ,Feature,Closed,Normal,Exception during form load: show 'form edit link' if editor is logged in.,Carsten Rose,30.04.2018 18:00,"",0,""
5348,QFQ,Bug,Closed,Normal,Exception/Report: level key missing,Carsten Rose,30.04.2018 18:00,"",0,""
5306,QFQ,Bug,Closed,Normal,Exception: tt_content_uid wrong,Carsten Rose,30.04.2018 18:00,"",0,""
3900,QFQ,Feature,Some day maybe,Normal,Extend documentation of  'Copy / Paste',Carsten Rose,11.12.2019 16:03,"",0,Related to #3899
4955,QFQ,Feature,Closed,Normal,Extend maillog with xId2 and xId3,Carsten Rose,30.04.2018 18:00,"",0,""
3812,QFQ,Support,Closed,Normal,"extraButtonInfo (extraButtonLock, extraButtonPassword) - Probleme in TemplateGroups.",Carsten Rose,27.05.2017 11:35,"",0,""
10553,QFQ,Bug,Rejected,Normal,extraButtonInfo: broken for dynamically growing textarea field,Carsten Rose,16.05.2022 23:22,"",0,Is duplicate of #11517
10905,QFQ,Bug,Rejected,Normal,ExtraButtonInfo: broken for Select List,Carsten Rose,16.05.2022 23:21,"",0,Is duplicate of #11517
6176,QFQ,Bug,Closed,Immediate,ExtraButtonInfo: Icon not aligned when error text,Carsten Rose,11.06.2018 17:02,"",100,""
9666,QFQ,Feature,Closed,Normal,extraButtonInfo: set min-width,Carsten Rose,17.12.2019 01:12,"",100,Related to #8091
4083,QFQ,Feature,Closed,Normal,extrabuttonlock fuer dropdown (und alle anderen Elemente),Carsten Rose,18.02.2019 16:54,"",0,Is duplicate of #3995
8719,QFQ,Feature,New,Normal,extraButtonLock: add support for 0/1,Carsten Rose,01.02.2020 23:22,"",0,""
7848,QFQ,Bug,Closed,Normal,extraColumName 'paged' - easier handling in case 'r=0' or empty 'U:...',Carsten Rose,18.02.2019 16:51,"",100,""
7112,QFQ,Support,Closed,Normal,fabric: configure default color,Carsten Rose,28.10.2018 14:07,"",100,""
10754,QFQ,Bug,Closed,Normal,fail: make doc-local ,Carsten Rose,02.05.2021 18:42,"",0,""
9862,QFQ,Bug,Priorize,Normal,Failed writing to sql|mail|qfq.log should throw an exception,Carsten Rose,01.02.2020 10:13,"",0,""
8584,QFQ,Feature,Priorize,Normal,FE 'Action' - never assign to Container  (except Template Group),Carsten Rose,01.02.2020 10:13,"",0,""
9352,QFQ,Feature,New,Normal,"FE 'Native' fire slaveId, sqlAfter, sqlIns...",Carsten Rose,01.02.2020 23:22,"",0,""
7812,QFQ,Feature,New,Normal,"FE 'Subrecord' - new option 'subrecordShowFilter', 'subrecordPaging'",Carsten Rose,01.02.2020 23:22,"",0,""
8315,QFQ,Bug,Closed,Normal,FE Datetime: 'd.m.yy hh:mm' thows an error,Carsten Rose,22.05.2019 13:17,"",100,""
9531,QFQ,Bug,New,Normal,FE File: Dynamic Update / modeSql / required detected even it not set,Carsten Rose,07.10.2023 13:25,"",0,Related to #12398
3750,QFQ,Bug,Some day maybe,Normal,"FE in a row: if one violates check, all are red",Carsten Rose,11.12.2019 16:03,"",0,""
8102,QFQ,Support,Closed,Normal,fe login customize / username / password,Carsten Rose,20.03.2019 18:02,"",0,""
3547,QFQ,Bug,New,Normal,FE of type 'note' causes writing of empty fields.,Carsten Rose,01.02.2020 23:21,"",0,""
5346,QFQ,Feature,Closed,Normal,"FE on Pills with dynamicUpdate=off: do not create FE, if pill is hidden",Carsten Rose,03.01.2019 00:07,"",0,""
5004,QFQ,Bug,Closed,Immediate,FE Readonly - purges existing data,Carsten Rose,03.12.2017 21:45,"",0,""
8098,QFQ,Bug,Closed,High,FE retype: 'retypeLabel' - on english page shown in german,Carsten Rose,02.07.2019 19:26,"",100,""
7165,QFQ,Feature,Closed,High,FE User Registration: Konzept fuer Implementierung via QFQ,Carsten Rose,18.02.2019 16:51,"",0,""
7656,QFQ,Bug,Priorize,Normal,"FE with required, 'pattern' and 'extraButtonLock': always complain about missing value",Carsten Rose,01.02.2020 10:13,"",0,""
9424,QFQ,Support,Closed,High,FE.modeSql: fired even it is a comment! Only during form save!,Carsten Rose,17.12.2019 01:12,"",100,""
8277,QFQ,Feature,Priorize,Normal,fe.parameter.default=.....,Carsten Rose,01.02.2020 23:17,"",0,Related to #8113
4283,QFQ,Feature,Closed,Normal,FE.parameter=emptyMeansNull,Carsten Rose,28.08.2017 12:06,"",0,""
5021,QFQ,Bug,Some day maybe,Normal,FE.typ=extra -  during save displays error 'datum2' already filled in STORE_SIP - the value is stored nevertheless,Carsten Rose,01.02.2020 23:19,"",0,Related to #3875
5559,QFQ,Bug,New,Normal,FE.type = Upload: 'accept' might contain variables,Carsten Rose,11.05.2020 21:23,"",0,""
18499,QFQ,Support,New,Normal,"FE.type upload: a) guarantee unique filename, b) on download, offer orig filename",Carsten Rose,26.04.2024 17:37,"",0,""
6085,QFQ,Bug,Closed,Normal,FE.type: date[time] - final (server) check for valid date,Carsten Rose,21.09.2018 22:30,"",0,""
10010,QFQ,Bug,Closed,Normal,FE.type=after*|sendmail - respect order,Carsten Rose,02.02.2020 22:59,"",100,""
7431,QFQ,Bug,Closed,High,FE.type=afterSave (FE Action): SQL won't report the causing FE.name/id,Carsten Rose,09.12.2018 18:11,"",100,""
7432,QFQ,Bug,Closed,High,FE.type=afterSave: fillStoreVar not available.,Carsten Rose,09.12.2018 15:19,"",0,"Related to #5665, Related to #5856"
7434,QFQ,Bug,Closed,High,FE.type=beforeLoad / sqlValidate: Validation message not shown to user,Carsten Rose,09.12.2018 15:57,"",100,"Related to #5665, Has duplicate #7652"
14619,QFQ,Bug,Closed,Normal,"FE.type=datetime: a) No datetime picker on first click, b) record not dirty, c) not reproducable: datetime picker opens on form load",Carsten Rose,26.09.2022 12:32,"",0,""
7089,QFQ,Bug,Closed,High,FE.type=extra: value already set in SIP store,Carsten Rose,14.12.2018 17:32,"",100,""
8049,QFQ,Bug,New,Normal,"FE.type=note, column 'value': text moves some pixel to top after save",Carsten Rose,01.02.2020 23:22,"",0,""
4431,QFQ,Feature,Closed,High,FE.type=note: QFQ Report Syntax,Carsten Rose,10.09.2017 21:08,"",0,""
9317,QFQ,Bug,New,Normal,FE.type=note: with dynamic show/hidden an empty label causes trouble,Carsten Rose,01.02.2020 23:22,"",0,""
10082,QFQ,Bug,New,Normal,FE.type=SELECT - 'sanatize' Class,Carsten Rose,07.05.2020 09:36,"",0,Related to #10081
5856,QFQ,Bug,Closed,Normal,FE.type=sendmail: 'fillStoreVar' seems not to be filled - war seit 18.12.0 gefixt,Carsten Rose,12.06.2019 12:15,"",0,Related to #7432
12162,QFQ,Feature,New,Normal,FE.type=sendmail: personalized mailing (several mails) via template,Carsten Rose,03.05.2021 20:45,"",0,""
4703,QFQ,Support,Closed,Normal,FE.type=subrecord: new CSS class qfq-table-auto,Carsten Rose,05.10.2017 20:08,"",0,""
8037,QFQ,Bug,Priorize,Normal,FE.type=upload (advanced mode): {{slaveId:V}} missing during dynamic update,Carsten Rose,01.02.2020 10:13,"",0,""
9534,QFQ,Bug,New,High,"FE.type=upload: 'Unknown Mode: ID""",Carsten Rose,02.03.2024 20:08,"",0,Related to #9532
9532,QFQ,Bug,Closed,Urgent,FE.type=upload: '{{fileDestination}}' saved,Carsten Rose,11.11.2019 10:31,"",100,Related to #9534
9533,QFQ,Bug,New,Normal,FE.type=upload: Check in 'beforeSave' if upload is given,Carsten Rose,01.02.2020 23:22,"",0,Related to #11523
7512,QFQ,Bug,New,Normal,FE: inputType=number >> 'pattern' is not respected,Carsten Rose,01.02.2020 23:22,"",0,""
4396,QFQ,Bug,Closed,Normal,FE: Justify DATE and TIME in case it's DATETIME,Carsten Rose,09.09.2017 23:42,"",0,""
7620,QFQ,Feature,Closed,High,FE: Label - text-align: right,Carsten Rose,17.01.2019 23:11,"",100,""
7920,QFQ,Feature,New,Normal,"FE: Syntax Highlight,  Zeinlenumbruch",Carsten Rose,01.02.2020 10:03,"",0,""
4872,QFQ,Feature,Rejected,Normal,Fields of Typo3 page available in STORE_TYPO3,Carsten Rose,22.01.2023 12:25,"",0,""
10003,QFQ,Feature,Closed,Normal,fieldset: stronger visualize group ,Carsten Rose,22.01.2023 23:37,"",100,"Related to #9537, Related to #4413, Related to #14818"
6331,QFQ,Bug,Closed,Normal,File Upload: Wrong error message if filesize is much too big.,Carsten Rose,21.09.2018 22:30,"",0,""
3986,QFQ,Support,Closed,Normal,"Filename in download dialog not correctly enclosed in """,Carsten Rose,27.06.2017 16:33,"",0,""
18244,QFQ,Feature,Feedback,Normal,Filepond / Upload: Update documentation,Carsten Rose,12.04.2024 16:40,"",100,""
17992,QFQ,Bug,ToDo,Normal,filepond: Filter on file extension is case dependent ,Carsten Rose,25.04.2024 13:04,"",0,""
4015,QFQ,Feature,Closed,Normal,Fill Store Vars: similar to Fill Store Ldap,Carsten Rose,22.06.2019 00:00,"",70,""
7573,QFQ,Bug,Closed,Normal,FillStoreVar processed too late for slaveId,Carsten Rose,03.01.2019 00:07,"",100,""
7671,QFQ,Bug,Closed,Normal,fillStoreVar: process first,Carsten Rose,17.01.2019 23:11,"",100,""
9074,QFQ,Support,Closed,Normal,fillStoreVar: seems not to parse nested QFQ query,Carsten Rose,21.09.2019 19:33,"",100,Related to #7838
17725,QFQ,Bug,New,Normal,"Form > forwardPage - value from a FE, FE column not in primary table, the value is not available to be used in forwardPage",Carsten Rose,02.03.2024 18:21,"",0,""
8336,QFQ,Feature,New,Normal,"Form > modified > Close|New: a) Optional disable popup, b) custom text, c) mode on save: close|stay",Carsten Rose,01.02.2020 23:22,"",0,Related to #8335
5831,QFQ,Feature,Closed,Normal,Form > Save: Force 'close' ... url-redirect='close',Carsten Rose,26.10.2019 14:16,"",0,""
14719,QFQ,Feature,New,High,Form > Subrecord: Drag'n'Drop - only activate if column 'columnOrd' exist,Carsten Rose,02.03.2024 20:08,"",0,""
12352,QFQ,Bug,Closed,Normal,Form As Json: copy via JSON in FormEditor broken.,Carsten Rose,02.05.2021 18:43,"",0,""
9602,QFQ,Feature,New,Normal,Form definition as JSON,Carsten Rose,01.02.2020 23:21,"",0,Related to #9600
4756,QFQ,Bug,New,Normal,Form dirty even nothing changes,Carsten Rose,11.12.2019 16:16,"",0,""
15521,QFQ,Bug,Closed,High,"Form Editor: Create new / edit pills, assigns always a container",Carsten Rose,30.03.2023 12:58,"",0,""
9244,QFQ,Feature,Rejected,High,Form Load / Multiple Pills: the Pill with missing required values to front,Carsten Rose,14.06.2022 15:15,"",0,Is duplicate of #6232
14322,QFQ,Bug,New,Normal,Form Load: by default no scroll (save & close should be visible),Carsten Rose,02.03.2024 19:53,"",0,"Related to #14321, Related to #6232"
5557,QFQ,Bug,Some day maybe,Normal,"Form load: STORE_RECORD filled, but should be empty",Carsten Rose,01.02.2020 23:19,"",0,""
3413,QFQ,Support,Closed,Normal,Form ohne Pill hat kein padding am Rand.,Carsten Rose,23.03.2017 18:01,"",0,""
17091,QFQ,Bug,Closed,Normal,"Form save with deleted upload throws: ""Generic Exception: Incorrect integer value: '' for column `math_prod`.`notiz`.`fileSize` at row 1""",Carsten Rose,22.10.2023 22:12,"",100,""
15206,QFQ,Bug,Closed,Normal,Form Save: Internal Error - $configurationManager->getLocalConfiguration,Carsten Rose,18.12.2022 22:36,"",0,""
5983,QFQ,Feature,Some day maybe,Normal,Form Submit (save & update): normalize date/-time FE,Carsten Rose,01.02.2020 23:19,"",0,""
8067,QFQ,Feature,Closed,High,Form.forward: url-sip / url-sip-skip-history,Carsten Rose,18.03.2019 09:40,"",100,""
12581,QFQ,Bug,New,Normal,Form.forward=close: Record 'new' in new browser tab > save (& close) >> Form is not reloaded with new created record id and stays in mode=new,Carsten Rose,19.03.2022 17:48,"",0,""
10199,QFQ,Bug,Closed,Normal,Form.forwardMode: missing mode 'Close',Carsten Rose,05.04.2020 14:16,"",0,""
9668,QFQ,Feature,Priorize,Normal,Form.mode: rename 'hidden' to 'hide',Carsten Rose,05.05.2021 22:14,"",0,Related to #6437
3463,QFQ,Support,Closed,Normal,form.mode=readonly,Carsten Rose,29.03.2017 21:55,"",0,Related to #3464
3464,QFQ,Bug,Closed,High,"form.mode=readonly. For subrecords, checkbox, radio, templategroup",Carsten Rose,18.02.2019 16:54,"",100,"Related to #3463, Related to #4426, Related to #4428"
3425,QFQ,Support,Closed,Normal,"Form.parameter, FormElement.parameter: comment handling, trailing & leading spaces",Carsten Rose,25.03.2017 11:47,"",0,""
6089,QFQ,Feature,Closed,Normal,Form.parameter.saveButtonActive = {{...}},Carsten Rose,13.06.2018 16:09,"",0,""
7702,QFQ,Support,Closed,Normal,Form/FE: Unnecessary evaluation of column 'noteInternal' / 'adminNote',Carsten Rose,28.01.2019 12:33,"",100,""
8058,QFQ,Bug,Closed,High,Form/fillStoreVar: broken for TemplateGroup,Carsten Rose,15.03.2019 13:04,"",100,""
15527,QFQ,Bug,Closed,High,Form/subrecord: class 'qfq-table-50' no impact,Carsten Rose,09.06.2023 08:38,"",0,""
15528,QFQ,Feature,Ready to sync (develop),Normal,Form/subrecord: Design for 'no record',Carsten Rose,22.10.2023 23:19,"",100,""
3008,QFQ,Support,Closed,Normal,Form/Subrecord: NEW - funktioniert nicht,Carsten Rose,30.01.2017 23:53,"",0,""
1932,QFQ,Bug,Closed,Normal,Form/Subrecords: Konstante Parameter werden nicht uebergeben.,Carsten Rose,01.05.2016 00:29,"",0,""
7695,QFQ,Bug,Closed,Normal,Form/URL Forward: pageAlias not substituted,Carsten Rose,28.01.2019 12:33,"",100,""
3470,QFQ,Feature,Closed,High,Form: 'Hit Enter' = save() ,Carsten Rose,30.04.2018 17:51,"",0,""
12636,QFQ,Feature,Closed,Normal,"Form: a) Single Tick encode for {{10.line.content::s}}, b) new encoding type 'single tick'",Carsten Rose,13.12.2021 21:44,"",100,""
7648,QFQ,Feature,Closed,Normal,Form: add tag 'data-selenium' to all input elements,Carsten Rose,17.01.2019 23:11,"",0,Related to #10463
9520,QFQ,Bug,Closed,High,Form: border  around form - button 'save' is not inside the outer border,Carsten Rose,16.05.2022 23:10,"",0,Has duplicate #7011
