#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
10384,QFQ,Feature,New,Normal,Parameter Exchange QFQ Instances,"",11.02.2024 19:13,"",0,""
8101,QFQ,Feature,Some day maybe,Normal,Password hash: support further hashing methods,Carsten Rose,16.09.2021 15:10,"",0,""
5715,QFQ,Feature,Closed,High,PDF Caching,Carsten Rose,18.12.2022 22:36,"",100,"Related to #5851, Related to #6357, Related to #15208"
11509,QFQ,Feature,Closed,Normal,PDF split fails for broken PDF,Carsten Rose,12.11.2020 23:23,"",100,""
7336,QFQ,Feature,New,Normal,PDF Upload: disallow PDFs with specific Meta information,Carsten Rose,04.12.2023 12:33,"",0,Related to #17401
4901,QFQ,Feature,Closed,Normal,PDF Upload: Split into several images,Carsten Rose,29.10.2018 23:29,"",100,Related to #4900
8558,QFQ,Feature,Closed,Normal,pdftk: more debug info if it fails,Carsten Rose,16.06.2019 18:57,"",100,""
17412,QFQ,Feature,Closed,High,"Per Form: note, tag, reminder date, done flag",Zhoujie Li,17.04.2024 08:28,"",0,Related to #17544
12085,QFQ,Feature,Closed,Normal,Persistent download url,Carsten Rose,08.03.2021 00:05,"",100,Related to #12109
6261,QFQ,Feature,New,Normal,Persistent SIP,Carsten Rose,03.04.2024 10:25,"",0,Related to #10819
10819,QFQ,Feature,New,Normal,Persistent SIP - second try,Carsten Rose,29.06.2020 23:02,"",0,Related to #6261
17237,QFQ,Feature,New,Normal,Picture: remove background,Support: Web,09.11.2023 21:29,"",0,Related to #18396
7863,QFQ,Feature,Closed,Normal,pill title red: 'FE.mode=required',Marc Egger,17.12.2019 01:12,"",0,""
1621,QFQ,Feature,Closed,Normal,Pill: Back button >> activate last active pill again,Rafael Ostertag,11.02.2016 15:43,"",0,""
12556,QFQ,Feature,New,Normal,Pills Title: colored = static or dynamic on allrequiredgiven,Benjamin Baer,19.03.2022 17:49,"",0,""
5403,QFQ,Feature,Closed,Normal,Pills: Tooltip on tab,Elias Villiger,21.09.2018 22:30,"",0,""
5321,QFQ,Feature,Closed,Normal,Plain Link - render mode- only url,Carsten Rose,30.04.2018 18:00,"",0,""
10080,QFQ,Feature,Closed,Normal,Popup on 'save' / 'close': configure dialog (answer yes/no/cancle/),Carsten Rose,10.04.2024 08:57,"",0,Is duplicate of #12262
8204,QFQ,Feature,New,Normal,Position 'required mark',Support: Web,07.10.2023 13:28,"",0,""
3495,QFQ,Feature,Some day maybe,Normal,Predifined Parameter werden nicht in '+' (add new record) SIP gerendert.,"",11.12.2019 16:02,"",0,""
14718,QFQ,Feature,Closed,Normal,"Prepared Statement: QLEFT(), QRIGHT()",Pascal R�ssler,18.09.2022 12:13,"",100,""
4023,QFQ,Feature,New,Normal,"prepared statements - FE action: salveId, sqlInsert, sqlUpdate, sqlDelete, sqlBefore, sqlAfter",Carsten Rose,11.12.2019 16:15,"",0,""
9135,QFQ,Feature,In Progress,Normal,Progress Bar generic / replace old hourglass download popup,Benjamin Baer,31.10.2023 17:09,"",0,"Related to #5221, Related to #17204"
11878,QFQ,Feature,Closed,Normal,Purge Extension option: config.documentation,Carsten Rose,29.01.2021 19:18,"",100,""
1254,QFQ,Feature,Closed,Normal,QF: addNupdate,"",19.10.2015 12:03,"",0,Follows #1246
1241,QFQ,Feature,Closed,Normal,QF: Button,"",19.10.2015 11:26,"",0,Precedes #1242
1250,QFQ,Feature,Closed,Normal,QF: Calendar,"",02.07.2019 19:29,"",0,Follows #1247
1242,QFQ,Feature,Closed,Normal,QF: Checkbox,"",19.10.2015 11:27,"",0,"Follows #1241, Precedes #1243"
1253,QFQ,Feature,Some day maybe,Normal,QF: Colorpicker,"",11.12.2019 16:03,"",0,""
1251,QFQ,Feature,Some day maybe,Normal,QF: Combo,"",11.12.2019 16:03,"",0,""
1258,QFQ,Feature,Closed,Normal,"QF: copy, copyPasteDelete","",13.06.2017 19:18,"",0,"Related to #3899, Precedes #1259"
947,QFQ,Feature,Rejected,Normal,QF: Default Layout Settings fuer Formular: Template Funktioalitaet implementieren.,"",26.05.2016 22:00,"",0,""
1252,QFQ,Feature,Closed,Normal,QF: Editor,"",03.02.2017 17:21,"",0,""
1257,QFQ,Feature,Closed,Normal,QF: formAllowed,"",26.05.2016 21:59,"",50,Precedes #1256
1243,QFQ,Feature,Closed,Normal,QF: Input/Textarea,"",19.10.2015 11:27,"",0,"Follows #1242, Precedes #1244"
1249,QFQ,Feature,Closed,Normal,QF: Label,"",19.10.2015 12:01,"",0,""
1256,QFQ,Feature,Closed,Normal,QF: lookup,"",03.02.2017 17:18,"",80,Follows #1257
1246,QFQ,Feature,Closed,Normal,QF: Multiselect,"",19.10.2015 12:00,"",0,"Follows #1245, Precedes #1254"
1228,QFQ,Feature,Closed,Normal,QF: Notizen im Formulareditor,"",02.11.2015 11:22,"",0,""
955,QFQ,Feature,Some day maybe,Normal,QF: Notizen vor/nach dem Form,"",01.02.2020 23:20,"",0,""
1247,QFQ,Feature,Closed,Normal,QF: Password,"",19.10.2015 13:14,"",0,Precedes #1250
1244,QFQ,Feature,Closed,Normal,QF: Radio,"",19.10.2015 11:27,"",0,"Follows #1243, Precedes #1245"
1234,QFQ,Feature,Some day maybe,Normal,QF: Record numbering: Im Grid soll  in Spalte 1optional die laufende Nummer der Records angezeigt werden.,"",01.02.2020 23:20,"",0,""
1227,QFQ,Feature,Closed,Normal,QF: Records loeschen,"",26.01.2017 16:01,"",60,Follows #1248
1245,QFQ,Feature,Closed,Normal,QF: Select,"",19.10.2015 11:27,"",0,"Follows #1244, Precedes #1246"
1255,QFQ,Feature,Closed,Normal,QF: sendMail,"",12.01.2017 20:10,"",0,""
1261,QFQ,Feature,Closed,High,QF: Spalten sortierbar,Elias Villiger,15.09.2018 11:04,"",100,Related to #1262
1201,QFQ,Feature,Closed,Normal,QF: Tab Index,Carsten Rose,09.09.2019 18:15,"",100,""
1259,QFQ,Feature,Closed,Normal,QF: targetPage,"",03.02.2017 17:22,"",0,"Follows #1258, Precedes #1262"
1248,QFQ,Feature,Closed,Normal,QF: Upload,"",14.12.2015 08:58,"",0,Precedes #1227
4436,QFQ,Feature,Closed,Normal,QFQ (JS Alert) error messages without any details - just report a short text and an issue number (log entry id),"",30.04.2018 17:52,"",0,""
9487,QFQ,Feature,Rejected,Normal,qfq / gitlab integration,Carsten Rose,13.12.2021 22:57,"",0,""
12269,QFQ,Feature,New,Normal,QFQ / Typo3: 2FA Login,Carsten Rose,13.08.2023 11:29,"",0,""
14376,QFQ,Feature,New,Normal,"QFQ Bootstrap: if missing, create stored procedures",Enis Nuredini,02.03.2024 19:53,"",0,""
4121,QFQ,Feature,Closed,Normal,"QFQ Client: Nach JSON Response status=error, 'speichern' & 'loeschen' nicht erlauben  und auch nicht anbieten",Carsten Rose,03.08.2017 11:38,"",0,Related to #4144
5160,QFQ,Feature,Some day maybe,Normal,"QFQ collaborative / together.js, ShareJS, y-js, collaborative, ","",11.12.2019 16:02,"",0,""
5389,QFQ,Feature,Some day maybe,Normal,QFQ Design: Multline label / note,Benjamin Baer,01.02.2020 23:19,"",0,""
17577,QFQ,Feature,New,Normal,QFQ Doc: local render / Sphinx & MkDoc,"",13.01.2024 20:03,"",0,""
3657,QFQ,Feature,Closed,Normal,QFQ Dokumentation ,Carsten Rose,21.09.2018 22:33,"",100,""
15986,QFQ,Feature,New,Normal,QFQ Exception: report original IP if HTTP request has been forwarded through a proxy,Carsten Rose,07.10.2023 14:15,"",0,Related to #16350
1635,QFQ,Feature,Some day maybe,Normal,QFQ Extension content record: weitere Optionen einblenden.,Carsten Rose,11.12.2019 16:03,"",0,""
5871,QFQ,Feature,Closed,Normal,QFQ for Typo3: 9.x - seems ok,Carsten Rose,25.04.2018 14:07,"",0,""
17576,QFQ,Feature,Closed,Normal,QFQ FrontEnd Editor: head styling,Elias Villiger,02.03.2024 19:34,"",100,""
12465,QFQ,Feature,New,Normal,QFQ Function: use in FE to fill StoreRecord,Carsten Rose,05.05.2021 21:58,"",0,""
17544,QFQ,Feature,New,Normal,QFQ Installation Wizard / Defaults / Default table / Additional table,"",02.04.2024 11:24,"",0,"Related to #17412, Related to #17257"
13609,QFQ,Feature,New,Normal,QFQ Introduction: Seite aufloesen,Philipp Gr�belbauer,28.05.2022 11:02,"",0,""
7293,QFQ,Feature,Closed,High,QFQ Loging: upload/delete files enhance,Carsten Rose,02.12.2018 19:16,"",100,""
6996,QFQ,Feature,Closed,High,QFQ ready for Typo3 9.5 (LTS) ,Carsten Rose,03.05.2019 22:52,"",0,"Related to #7305, Related to #6334, Related to #3294"
5892,QFQ,Feature,Some day maybe,Normal,QFQ should use T3 API to manipulate FE GROUP membership,"",01.02.2020 23:20,"",0,""
17078,QFQ,Feature,Priorize,Normal,QFQ Support: rclone,Support: Web,31.10.2023 15:57,"",0,""
13526,QFQ,Feature,Closed,Normal,QFQ tablesorter: Rename 'private view' to 'personal view' and 'public view' to 'group view',Carsten Rose,13.12.2021 21:25,"",0,""
15207,QFQ,Feature,New,Normal,QFQ Update:  Bei Fehler genaue Meldung welcher Updateschritt Probleme hat.,Support: Web,16.12.2022 17:07,"",0,Copied from #9927
15522,QFQ,Feature,New,Normal,"QFQ Update: none,always,auto - NEW: once",Support: Web,10.02.2023 18:07,"",0,""
9927,QFQ,Feature,Closed,Normal,QFQ Update: Update nur machen wenn BE User eingeloggt ist.,Carsten Rose,18.12.2022 22:36,"",100,Copied to #15207
18161,QFQ,Feature,New,Normal,QFQ Variable: New escape/action class 'strip_tags',Carsten Rose,17.03.2024 12:21,"",0,Related to #18160
18043,QFQ,Feature,Closed,Normal,QFQ Version: 24.3.0.rc1,Carsten Rose,02.03.2024 19:51,"",0,""
15634,QFQ,Feature,Closed,Normal,QFQ Wiki: Advanced,Jan Haller,16.01.2024 20:05,"",0,""
7108,QFQ,Feature,Some day maybe,Normal,QFQ Wrap Elements,"",11.12.2019 16:01,"",0,""
6333,QFQ,Feature,Closed,Normal,"qfq.log: IP Address, PHP session, QFQ cookie",Elias Villiger,21.09.2018 22:30,"",100,Related to #5458
14187,QFQ,Feature,Priorize,High,qfq.log: show current URL,Carsten Rose,02.03.2024 20:08,"",0,"Related to #13933, Related to #12532, Related to #11893"
2308,QFQ,Feature,Closed,Normal,QFQ/T3/ Bodytext,"",18.02.2019 16:54,"",0,Related to #6334
5480,QFQ,Feature,Some day maybe,Normal,QFQ: Dokumentation mit Screenshots versehen,Carsten Rose,01.02.2020 23:20,"",0,Related to #9879
8586,QFQ,Feature,Some day maybe,Normal,QFQ: Enhance Error message for 'record not found',Carsten Rose,16.09.2021 15:10,"",0,""
2993,QFQ,Feature,Closed,Normal,QFQ: pre / post als neue Typen,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #2948
3522,QFQ,Feature,Closed,Normal,QFQ: Selenium QFQ Tests,Marc Egger,13.12.2021 21:35,"",0,""
9860,QFQ,Feature,Closed,Normal,qmore: change '...' to '[...]',"",09.01.2020 15:10,"",0,""
13757,QFQ,Feature,New,Normal,QR / Bar-Code Plugin,Zhoujie Li,02.03.2024 19:52,"",0,""
7520,QFQ,Feature,New,Normal,QR Code: ... AS _qr (... AS _link) ,Carsten Rose,01.02.2020 23:22,"",0,""
5851,QFQ,Feature,Some day maybe,Normal,"Queue System implementieren: MQTT, RabbitMQ","",01.02.2020 23:20,"",0,Related to #5715
7924,QFQ,Feature,New,Normal,Radio/Checkbox with Tooltip,Carsten Rose,01.02.2020 23:22,"",0,""
3867,QFQ,Feature,Priorize,Normal,Readonly Formular: Template Groups add/delete ausbeldnen,Carsten Rose,05.05.2021 22:12,"",0,""
3868,QFQ,Feature,Closed,Normal,Readonly Formular: Textarea - ist auch ein langer Text sichtbar?,Elias Villiger,21.09.2018 22:30,"",0,""
1623,QFQ,Feature,Some day maybe,Normal,RealURL,"",11.12.2019 16:03,"",30,""
7280,QFQ,Feature,New,Normal,recently used table,Carsten Rose,01.02.2020 23:21,"",0,""
3424,QFQ,Feature,Closed,Normal,Recode rendering Client  error / notification messages,Benjamin Baer,30.04.2018 17:51,"",0,""
7480,QFQ,Feature,New,Normal,Record History (Undo / Redo),Zhoujie Li,03.04.2024 09:00,"",0,"Related to #12315, Has duplicate #2361"
15790,QFQ,Feature,Closed,Normal,Record lock (dirty): same user should be able to unlock,Carsten Rose,16.01.2024 20:05,"",0,Related to #8702
3981,QFQ,Feature,Closed,High,Record Locking,Rafael Ostertag,30.08.2017 09:59,"",0,"Related to #3980, Related to #4148, Related to #4127, Related to #4185, Related to #4174, Related to #4172, Related to #4144, Related to #4120, Related to #4108"
4172,QFQ,Feature,Closed,Normal,record locking: Bob tries to delete a record and get 'status=error': Client should disable 'delete' button,Carsten Rose,12.08.2017 14:48,"",0,Related to #3981
13700,QFQ,Feature,New,Normal,Redesign qfq.io Seite,Carsten Rose,19.03.2022 17:43,"",0,""
8960,QFQ,Feature,Closed,Normal,redirectAllMail: wrap long list of email adresses,Carsten Rose,09.09.2019 18:15,"",100,""
10012,QFQ,Feature,Closed,High,redirectAllMailTo:  email1:email2:email3,Carsten Rose,18.09.2022 12:13,"",100,"Related to #12412, Related to #12413, Related to #10011"
17250,QFQ,Feature,New,Normal,Refactor wrapping of Report SQL Content,Support: Web,09.11.2023 21:29,"",0,""
14321,QFQ,Feature,Closed,High,"Remember last used pill: on/off  a) system wide, b) per form",Enis Nuredini,20.09.2022 14:27,"",0,"Related to #13440, Related to #14322"
14637,QFQ,Feature,New,Normal,"Remove 'CopyForm' and tables 'extForm', 'extFormElement'",Carsten Rose,02.03.2024 19:54,"",0,""
15200,QFQ,Feature,New,Normal,Remove JQW,Enis Nuredini,02.03.2024 19:53,"",0,""
16036,QFQ,Feature,New,Normal,Remove JS: jQWidgets,Support: Web,07.10.2023 14:12,"",0,Related to #16037
6793,QFQ,Feature,Closed,Normal,Rename filenames in ZIP,Carsten Rose,29.01.2021 19:18,"",100,""
4640,QFQ,Feature,Some day maybe,Normal,Rename System Forms,"",01.02.2020 23:20,"",0,""
8562,QFQ,Feature,Closed,Normal,Replace pdftk by pdfunite,Carsten Rose,16.06.2019 19:03,"",0,""
17216,QFQ,Feature,In Progress,Normal,Replace Typo3 by template engine,Support: Web,09.11.2023 21:31,"",0,Related to #880
10005,QFQ,Feature,Priorize,Normal,Report / special column name: ... AS _calendar,Carsten Rose,03.06.2020 17:28,"",0,""
9600,QFQ,Feature,Closed,Normal,Report als File,Marc Egger,17.05.2021 22:33,"",0,Related to #9602
11931,QFQ,Feature,Closed,Normal,Report minimal required PHP Version,Carsten Rose,07.03.2021 23:10,"",100,""
17251,QFQ,Feature,New,Normal,Report Notation 2.0: Feature Requests,Jan Haller,09.11.2023 21:28,"",0,Related to #8975
17319,QFQ,Feature,New,Normal,Report Notation 2.1: 'if then else' / 'for' / 'while',QFQ Developer,13.01.2024 20:09,"",0,"Related to #8975, Related to #5345, Related to #17441"
8975,QFQ,Feature,Closed,High,Report Notation: 2.0 - `10.sql` wird ersetzt durch `<name>.sql`  resp `<name> { ...` - Merge Request,Carsten Rose,16.01.2024 20:05,"",0,"Related to #8963, Related to #17251, Related to #17319"
9983,QFQ,Feature,New,Normal,Report Notation: new keyword 'range',Carsten Rose,01.02.2020 15:55,"",0,""
6723,QFQ,Feature,New,High,Report QFQ Installation and Version,Enis Nuredini,02.03.2024 20:08,"",0,""
10463,QFQ,Feature,New,Normal,Report _link: expliztes setzen von HTML Tags (Bedarf fuer 'data-selenium' & 'id'),Enis Nuredini,02.03.2024 19:53,"",0,Related to #7648
9905,QFQ,Feature,Closed,Normal,"Report, keyword 'render': both, single, api",Carsten Rose,02.02.2020 22:59,"",100,Related to #9959
16113,QFQ,Feature,New,Normal,"Report, Subrecord: action on multiple elements","",22.03.2024 10:41,"",0,""
3967,QFQ,Feature,Rejected,Normal,"Report: Checkbox, Radio, Dropdown, Input welches ohne Submit funktioniert - 'Inline-Form'",Carsten Rose,16.12.2022 09:13,"",0,""
9052,QFQ,Feature,Rejected,High,Report: CodeMirror with SQL Syntax Highlight in FE,Carsten Rose,17.01.2024 21:50,"",0,"Related to #11323, Related to #11036"
3991,QFQ,Feature,Rejected,Normal,"report: Columnname '_skipWrap' skips 'fbeg', 'fend'",Carsten Rose,08.11.2023 22:22,"",0,Is duplicate of #9929
14813,QFQ,Feature,Closed,Normal,Report: dbIndex - missing per level definition,Carsten Rose,04.10.2022 12:36,"",100,""
4766,QFQ,Feature,Closed,Urgent,Report: fill STORE_RECORD with current row. Keep old values,Carsten Rose,30.04.2018 18:00,"",0,""
5603,QFQ,Feature,Closed,Normal,Report: final value of report columns (special column name),Carsten Rose,02.03.2018 17:42,"",0,""
6650,QFQ,Feature,Closed,Normal,Report: hide content (line) - use later via a variable,Carsten Rose,13.10.2018 14:27,"",0,""
8172,QFQ,Feature,Rejected,High,Report: Spalten dynamisch ein/ausblenden und filterbar machen,Carsten Rose,19.06.2019 19:40,"",0,Is duplicate of #7284
4435,QFQ,Feature,Some day maybe,Normal,Report: striptags - specify allowed tags,"",01.02.2020 23:20,"",0,""
9811,QFQ,Feature,New,Normal,Report: tag every n'th row,Carsten Rose,01.02.2020 23:22,"",0,""
5345,QFQ,Feature,Priorize,Normal,"Report: UPDATE / INSERT / DELETE statements should trigger subqueries, depending on the result.",Zhoujie Li,03.04.2024 09:00,"",0,"Related to #17319, Related to #17441"
15366,QFQ,Feature,New,Normal,Required fields: custom symbol / no symbol,Support: Web,01.03.2023 14:11,"",0,""
14028,QFQ,Feature,New,Normal,Required notification: visual nicer,Enis Nuredini,02.03.2024 19:53,"",0,""
7904,QFQ,Feature,Closed,Normal,Rest API Export via Form,Carsten Rose,19.02.2019 11:39,"",0,""
7919,QFQ,Feature,Rejected,Normal,Rest API Export: primary table / index,Carsten Rose,22.02.2019 21:13,"",0,""
7921,QFQ,Feature,Some day maybe,Normal,Rest API Export: URL kuerzer machen,"",07.10.2023 13:41,"",0,""
7923,QFQ,Feature,Closed,Normal,Rest API: REST.md ,Carsten Rose,22.02.2019 21:13,"",0,""
17374,QFQ,Feature,New,Normal,ReST QFQ Doc: local rendern,Zhoujie Li,13.01.2024 20:09,"",0,""
11269,QFQ,Feature,Closed,Normal,REST: on POST return a customized answer,Carsten Rose,12.11.2020 22:46,"",100,""
16303,QFQ,Feature,New,Urgent,Restrict mail sending,Carsten Rose,07.10.2023 14:07,"",0,""
6914,QFQ,Feature,Closed,Normal,Returned string by 'sanatize class violated' ,Carsten Rose,28.01.2019 12:33,"",100,""
572,QFQ,Feature,Closed,Normal,Roadmap ueberarbeiten,Carsten Rose,09.09.2017 14:28,"",0,""
5578,QFQ,Feature,Closed,High,Safari only handles one filetyp in upload dialog,Carsten Rose,06.10.2018 09:30,"",100,""
13242,QFQ,Feature,Closed,Normal,"Sanitize class: wenn explizit angegeben, sollen diese auch verwendet werden.",Enis Nuredini,13.12.2021 21:34,"",0,""
4432,QFQ,Feature,Closed,High,Save whole 'Form Submit'-request as JSON in a log,Elias Villiger,21.09.2018 22:30,"",0,"Related to #4433, Related to #4439, Related to #4438, Related to #5458, Related to #2361, Has duplicate #3996"
4281,QFQ,Feature,Closed,High,"Save: a) spinning wheel, b) Doppeltes Speichern verhindern",Carsten Rose,28.08.2017 20:10,"",0,Related to #4836
17958,QFQ,Feature,New,Normal,Screenshare via QFQ / jitsi or ms-teams,"",02.03.2024 18:18,"",0,""
14995,QFQ,Feature,Closed,Normal,Search in DB for occurrences of a string,Carsten Rose,05.02.2023 23:46,"",0,"Related to #15491, Has duplicate #12477"
15579,QFQ,Feature,Closed,Normal,Search/Refactor: all characters should be possible as search characters,Carsten Rose,30.03.2023 12:57,"",0,""
15491,QFQ,Feature,Closed,Normal,Search/Refactor: redesign,Carsten Rose,30.03.2023 12:56,"",0,Related to #14995
15656,QFQ,Feature,New,Normal,SearchReplace: nice to have,Enis Nuredini,01.03.2023 10:53,"",0,""
5428,QFQ,Feature,Some day maybe,Normal,secure thumbnail: late render on access.,Carsten Rose,01.02.2020 23:20,"",0,""
15235,QFQ,Feature,New,Normal,Security Scanner Open Source Luecken: Integrieren in unsere Build Chain.,Support: Web,02.03.2024 19:53,"",0,""
16219,QFQ,Feature,New,Urgent,Security: IPs von Hacking Angriffen sperren - Integration voin Fail2Ban ,Carsten Rose,07.10.2023 14:09,"",0,Related to #15992
880,QFQ,Feature,New,Normal,"Security: PHP, SQL Injection, XSS",Support: Web,04.11.2023 21:16,"",0,"Related to #14320, Related to #17216"
3727,QFQ,Feature,New,Normal,Security: Session Hijacking erschweren,Support: Web,07.10.2023 13:31,"",0,""
11076,QFQ,Feature,In Progress,Normal,SELECT ... AS _websocket,Carsten Rose,30.08.2020 17:49,"",0,Related to #13354
7730,QFQ,Feature,Priorize,Normal,SELECT Box: title in between,Benjamin Baer,01.02.2020 23:22,"",0,""
7729,QFQ,Feature,Closed,Normal,SELECT: as datalist ,Carsten Rose,05.03.2019 10:47,"",0,""
7519,QFQ,Feature,New,Normal,Select: Multi,Carsten Rose,01.02.2020 23:22,"",0,""
14227,QFQ,Feature,New,Normal,"Selenium Konkurrenz: cypress.io, https://playwright.dev/",Enis Nuredini,02.03.2024 19:53,"",0,Related to #13899
11080,QFQ,Feature,New,Normal,Send MQTT messages,Carsten Rose,29.08.2020 19:49,"",0,""
5318,QFQ,Feature,Closed,Normal,sendmail: extend token to speaking names,Elias Villiger,30.04.2018 18:00,"",0,Related to #5316
5133,QFQ,Feature,Closed,Normal,sendmail: subject and body html entity decode,Carsten Rose,30.04.2018 18:00,"",0,""
3701,QFQ,Feature,Closed,Normal,sendmail: Systemwide setting to redirect all QFQ generated mail to one specific account.,Carsten Rose,10.05.2017 12:54,"",0,""
4720,QFQ,Feature,Closed,Normal,Separate Database for Form & FormElement - Multi DB,Carsten Rose,01.05.2018 12:14,"",0,Related to #5459
4551,QFQ,Feature,Some day maybe,Normal,Set 'pills' via dynamicUpdate to show/hide/disabled,"",01.02.2020 23:20,"",0,Related to #3752
8963,QFQ,Feature,Priorize,Normal,Setting values in a store: flexible way,Carsten Rose,05.05.2021 22:10,"",0,Related to #8975
5885,QFQ,Feature,Closed,Normal,show 'sql.log' in FE,Carsten Rose,21.06.2018 09:04,"",0,"Related to #5884, Related to #5852, Related to #5894"
3537,QFQ,Feature,Some day maybe,Low,SHOW COLUMNS FROM tableName - Extend '{{!...' definition,Carsten Rose,11.12.2019 16:02,"",0,""
7096,QFQ,Feature,Closed,Normal,Show created/last modified in tooltip of save button,Carsten Rose,23.12.2018 15:17,"",0,""
7107,QFQ,Feature,Some day maybe,Normal,Showcase Registration Tool: Anmeldung / Administration : Liste Anmeldungen / Emaileinaldung,Carsten Rose,11.12.2019 16:01,"",0,""
15018,QFQ,Feature,New,High,"SIP not found error: a) fix, b) more information for debugging",Carsten Rose,02.03.2024 20:08,"",0,""
9707,QFQ,Feature,New,Normal,SIP security: encode pageId and check pageId on decode,Carsten Rose,01.02.2020 23:22,"",0,""
5880,QFQ,Feature,Closed,Normal,Skip Error Message during dynamicUpdate,Carsten Rose,07.06.2018 08:41,"",0,""
5423,QFQ,Feature,Closed,Normal,Special column name 'filesize' und 'mimetype' - Ex 'STORE_VARS: file details',"",30.04.2018 17:52,"",0,""
4442,QFQ,Feature,Closed,Normal,Special Column Name: _link - new symbol G (Glyph) to choose any available symbol,"",01.11.2023 13:41,"",0,""
7683,QFQ,Feature,New,Normal,Special column names in '{{ SELECT ... AS _link }}' should be detected,Carsten Rose,01.02.2020 23:21,"",0,""
9929,QFQ,Feature,Closed,Normal,SpecialColumnName: '... AS _noWrap',Carsten Rose,02.02.2020 22:59,"",100,"Related to #9928, Has duplicate #3991"
9928,QFQ,Feature,Priorize,Normal,"SpecialColumnName: a) Deprecated: '... AS ""_+tag ..."" ' , b) New:  '... AS ""_<tag1 ...><tag2 ...>"" ' ",Carsten Rose,01.02.2020 23:17,"",0,Related to #9929
17984,QFQ,Feature,New,Normal,SQL Firewall,Carsten Rose,02.03.2024 18:18,"",0,""
8806,QFQ,Feature,Closed,Normal,SQL Function nl2br,Carsten Rose,07.03.2023 13:44,"",0,""
6944,QFQ,Feature,Closed,Normal,SQL hint: double comma,Elias Villiger,13.10.2018 14:17,"",100,Related to #6661
4050,QFQ,Feature,New,Normal,"sql.log: 1) FormElement ID which causes a specific action , 2) Result in the same row.",Carsten Rose,15.04.2020 11:35,"",0,Related to #5458
12504,QFQ,Feature,Priorize,Normal,sql.log: report fe.id ,Carsten Rose,05.05.2021 22:09,"",0,""
3941,QFQ,Feature,Some day maybe,Normal,sqlAfter: es sollten mehrere moeglich sein,Carsten Rose,11.12.2019 16:03,"",0,Related to #3942
4026,QFQ,Feature,Closed,Normal,sqlLog.sql: log number of FE.id,Zhoujie Li,16.01.2024 20:05,"",0,"Related to #5458, Related to #17236"
9129,QFQ,Feature,Closed,Normal,"sqlValidate: Message as notification, not as error",Jan Haller,02.03.2024 20:03,"",0,"Related to #9128, Related to #16236"
9089,QFQ,Feature,Closed,High,Store Procedure: maybe it's better  to use 'SECURITY=INVOKER' instead of  ' 'SECURITY=DEFINER',Carsten Rose,21.09.2019 19:33,"",100,""
15130,QFQ,Feature,New,Normal,Stored Procedure,Carsten Rose,02.03.2024 19:52,"",0,""
10152,QFQ,Feature,Closed,Normal,"Stored Procedure to escape : and ,","",05.04.2020 14:16,"",100,""
11262,QFQ,Feature,Closed,Normal,stored Procedure: QNBSP -  replace space by '&nbsp;',Carsten Rose,22.08.2022 21:11,"",100,""
10379,QFQ,Feature,Closed,Normal,Stored Procedure: SLUGIFY(),Carsten Rose,30.04.2020 11:39,"",100,""
15053,QFQ,Feature,Closed,Normal,STORE_SYSTEM: Multi Row Fill - fillStoreSystemBySqlRow,Enis Nuredini,22.01.2023 23:35,"",0,Related to #4365
12413,QFQ,Feature,New,Normal,"STORE_TYPO3: enhance for {{be_users.email:T}}, {{fe_users.email:T}}",Carsten Rose,03.05.2021 20:45,"",0,"Related to #12412, Related to #10012"
6721,QFQ,Feature,Closed,Normal,STORE_USER: copy/get vars to/from User session,Carsten Rose,13.10.2018 14:47,"",0,"Related to #6866, Has duplicate #5978"
4405,QFQ,Feature,Closed,Normal,Submit Button active/disabled,Benjamin Baer,09.01.2020 10:59,"",0,""
4421,QFQ,Feature,Closed,Normal,subrecord: column of the sql1 row should go into the edit link,Carsten Rose,08.09.2017 15:39,"",0,""
3432,QFQ,Feature,New,Normal,subrecord: dynamicUpdate,Carsten Rose,11.06.2020 21:10,"",0,Related to #5691
8187,QFQ,Feature,Closed,Normal,Subrecord: enable/hide new button - make new/edit/delete customizeable.,Carsten Rose,11.12.2022 23:03,"",0,Related to #11326
5876,QFQ,Feature,Closed,Normal,subrecord: head for column 'edit' / 'delete',Elias Villiger,21.09.2018 22:30,"",0,""
15682,QFQ,Feature,Closed,Normal,Subrecord: hide 'please save record first' if there is no table title,Carsten Rose,22.10.2023 23:19,"",0,""
4428,QFQ,Feature,Closed,Normal,subrecord: mode=readonly,Carsten Rose,09.09.2017 00:41,"",0,Related to #3464
4429,QFQ,Feature,Closed,Normal,subrecord: new FE parameter 'subrecordTableCass',Carsten Rose,09.09.2017 11:57,"",0,""
11955,QFQ,Feature,New,Normal,subrecord: new title option to set <th> attributes - e.g. to customize tablesorter options.,Carsten Rose,03.05.2021 20:47,"",0,Related to #11775
4812,QFQ,Feature,Closed,High,"Subrecord:detect system/typo3 varnames in 'detail' like 'id', 's', 'form', 'type'",Enis Nuredini,03.12.2021 16:11,"",0,""
12477,QFQ,Feature,Rejected,Normal,"Support for refactoring: Form, FormElement, diverse Tabellen/Spalten, tt-content Records",Carsten Rose,28.01.2023 13:55,"",0,Is duplicate of #14995
