#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,OS / Services,% Done,Related issues
16477,QFQ,Support,Closed,Normal,QFQ Version: 23.6.2,Carsten Rose,21.06.2023 13:33,"",0,""
16483,QFQ,Support,Closed,Normal,QFQ Version: 23.6.3,Carsten Rose,22.06.2023 21:49,"",0,""
16490,QFQ,Support,Closed,Normal,QFQ Version: 23.6.4,Carsten Rose,09.07.2023 14:16,"",0,""
17594,QFQ,Support,Closed,Normal,QFQ Version: 24.1.0.rc1,Carsten Rose,16.01.2024 20:05,"",0,""
2699,QFQ,Support,Closed,Normal,"QFQ: Installation via Extmanager sollte laufen, Readme anpasen.",Carsten Rose,14.12.2016 08:08,"",0,""
3420,QFQ,Support,Closed,Normal,Quicklink 'editform' on form: directs to the current T3 page which might be insufficient,Carsten Rose,25.03.2017 00:17,"",0,""
9655,QFQ,Support,Closed,Normal,Radio / Checkbox: multi line - set min-width,Carsten Rose,28.11.2019 23:53,"",100,""
4311,QFQ,Support,Closed,High,Record Lock: expired lock wird nicht geloescht bei form reload,Carsten Rose,27.08.2017 15:56,"",0,""
4148,QFQ,Support,Closed,Normal,Record Locking: Alert 'Exclusive access to document timed out.' appears after successfull save and waiting expire period.,Carsten Rose,03.08.2017 11:16,"",0,Related to #3981
4127,QFQ,Support,Closed,Normal,Record Locking: save() impliziert 'release',Carsten Rose,02.08.2017 11:12,"",0,Related to #3981
5302,QFQ,Support,Closed,Normal,remove automated 'class internal / external',Carsten Rose,30.04.2018 18:00,"",0,""
4980,QFQ,Support,Closed,Normal,"Report variables: a) nested not replaced, b) 'rbeg'  not replaced, c) missing unit tests",Carsten Rose,22.11.2017 09:05,"",0,Is duplicate of #2740
3001,QFQ,Support,Closed,Normal,Report: delete implementieren,Carsten Rose,30.01.2017 23:57,"",0,""
3460,QFQ,Support,Closed,Normal,"Report: new column types '_striptags, '_htmlentities', '_+Tag'",Carsten Rose,19.06.2017 10:23,"",0,""
2560,QFQ,Support,Closed,Normal,Rich Text Editor: TinyMCE,Carsten Rose,06.10.2016 23:57,"",100,""
3353,QFQ,Support,Closed,Normal,Save: bei 'extra' Felder gibt es ein Problem,Carsten Rose,25.03.2017 12:50,"",0,""
3509,QFQ,Support,Closed,Normal,SELECT Element: value wird nicht selektiert,Carsten Rose,05.04.2017 00:07,"",0,""
3630,QFQ,Support,Closed,Normal,Sip.php: penalty time for broken sip - use the configured value from config.qfq.ini,Carsten Rose,04.06.2017 09:17,"",0,""
6790,QFQ,Support,Closed,Normal,some test to close issue automatically on git commit,Carsten Rose,21.09.2018 00:05,"",100,""
3766,QFQ,Support,Closed,Normal,SQL_LOG per tt_content record einstellbar machen,Carsten Rose,20.05.2017 18:02,"",0,""
3253,QFQ,Support,Closed,Normal,"STORE_TYPO3: steht waehrend Update / Save nicht zur Verfuegung - wird aber benoetigt. Bsp: feUser, beUser, pageId, ...",Carsten Rose,27.02.2017 12:30,"",100,"Related to #2064, Related to #3130"
3433,QFQ,Support,Closed,Normal,templateGroup on primary Record: Values of removed copies are not deleted,Carsten Rose,26.03.2017 23:34,"",0,""
3230,QFQ,Support,Closed,Normal,templateGroup: Abstaende zwischen Elementen.,Carsten Rose,17.02.2017 15:13,"",0,""
3223,QFQ,Support,Closed,Normal,templateGroup: Fuer ZGSM werden Formularelemente bei denen der User durch Klick auf '+' weitere Rows erzeugen kann.,Carsten Rose,24.02.2017 18:19,"",60,""
3502,QFQ,Support,Closed,Normal,TemplateGroups: Checkboxen werden beim ersten Speichern (insert) nicht geschrieben - ein anschliessendes Update ist ok,Carsten Rose,04.04.2017 21:24,"",0,""
4900,QFQ,Support,Closed,Normal,Thumbnails: Report & Form - create on the fly,Carsten Rose,30.04.2018 18:00,"",0,"Related to #4901, Related to #5333"
1983,QFQ,Support,Closed,High,Trigger QFQ Alert: via JS Code aus Report,Carsten Rose,24.05.2016 11:09,"",0,""
3369,QFQ,Support,Closed,Normal,Typeahead,Carsten Rose,28.03.2017 21:07,"",0,""
3573,QFQ,Support,Closed,Normal,TypeaheadLdap: Prefetch funktioniert nicht,Carsten Rose,13.04.2017 16:38,"",0,""
3552,QFQ,Support,Closed,Normal,typeAheadLdapSearchPerToken - webpass kann nicht gleichzeitig nach Vornamen und Nachnamen suchen,Carsten Rose,12.04.2017 16:22,"",0,""
3419,QFQ,Support,Closed,Normal,typeAheadSql: Array mit nur einer Spalte oder andere KeyNamen als key / value werden nicht korrekt behandelt,Carsten Rose,25.03.2017 00:19,"",0,""
3431,QFQ,Support,Closed,Normal,TypeaheadSql: columnname 'key' is a reserverd SQL statement - replace by 'id',Carsten Rose,28.03.2017 21:07,"",0,""
4904,QFQ,Support,Closed,Normal,Undefined Index: DIRTY_FE_USER,Carsten Rose,30.04.2018 18:00,"",0,""
3746,QFQ,Support,Closed,High,Variable fuer Namen der T3 Datenbank,Carsten Rose,04.06.2017 09:03,"",0,""
5022,QFQ,Support,Closed,Normal,Variable violates sanatize class: 'msg' instead of empty string,Carsten Rose,30.04.2018 18:00,"",0,""
11849,QFQ,Support,Rejected,Urgent,Wizard: Form2 zu QFQ,Carsten Rose,02.05.2021 18:40,"",0,""
3665,QFQ,Support,Closed,Normal,wkhtmltopdf: QFQ meldet beim download  'SIP not found' ,Carsten Rose,03.05.2017 22:52,"",0,""
3662,QFQ,Support,Closed,Normal,wkhtmltopdf: Zugriff auf FE Group geschuetzte Seiten,Carsten Rose,04.06.2017 09:15,"",0,""
3854,QFQ,Support,Closed,Normal,"Wrong final  page: a) New > Save > Close, b) New > Save > Delete, c) New > New",Carsten Rose,04.06.2017 23:48,"",100,"Related to #3853, Related to #3530"
12350,QFQ,Support,Closed,Normal,Zwei offene Branches,Carsten Rose,03.05.2021 20:50,"",0,""
3534,QFQ,Support,Closed,Normal,_paged throws an error if there is already a SIP on the current page.,Carsten Rose,08.04.2017 18:01,"",0,""
13933,QFQ,Bug,Closed,Normal,'please reload the previous site and try again': report IP address and FE User,Carsten Rose,16.05.2022 23:11,"",0,Related to #14187
7404,QFQ,Bug,Rejected,High,'Record Lock' on timeout forbids save,Carsten Rose,02.12.2018 19:26,"",0,""
3910,QFQ,Bug,Closed,Normal,'submitButtonText' not shown,Carsten Rose,14.06.2017 17:19,"",0,""
5768,QFQ,Bug,Some day maybe,Normal,'{{pageLanguage:T}}'  missing if QFQ is called via api ,Carsten Rose,01.02.2020 23:19,"",0,""
4092,QFQ,Bug,Some day maybe,Normal,"1) Logging verbessern wann welches FE warum ausgefuehrt wird, 2) Documentation: Best Practice Template Group",Carsten Rose,01.02.2020 23:19,"",0,Related to #3504
15193,QFQ,Bug,Closed,Normal,"22.12.0: No form found with this id: '316' Expected at least one row, got none",Carsten Rose,18.12.2022 23:30,"",0,""
9724,QFQ,Bug,Closed,Normal,3-Point Menu: does not work on tablet/mobile,Carsten Rose,16.05.2022 23:20,"",0,Related to #13084
15188,QFQ,Bug,Closed,Normal,After QFQ update config broken,Carsten Rose,18.12.2022 22:36,"",100,""
14077,QFQ,Bug,New,Normal,As _link: Attribute 'class' missing by r:1 and r:3 - but should set,Carsten Rose,02.03.2024 19:52,"",0,"Related to #5342, Related to #4343"
3770,QFQ,Bug,Closed,Normal,Attack Delay: merge processing to one codeplace,Carsten Rose,20.05.2017 21:44,"",0,""
9275,QFQ,Bug,New,Normal,"autcron: t3 page, which takes to long to respond, is not reported properly",Carsten Rose,01.02.2020 23:22,"",100,""
10919,QFQ,Bug,Closed,Normal,AutoCron: fillStoreSystemBySql1|2|3 not filled,Carsten Rose,06.09.2020 23:40,"",100,""
7094,QFQ,Bug,Rejected,High,beforeLoad: sqlValidate fired even during save,Carsten Rose,09.12.2018 21:40,"",0,Related to #6911
3782,QFQ,Bug,Priorize,Normal,Bei fehlerhafter Eingabe (z.B. Datum) sollte das erwartete Format angezeigt werden,Carsten Rose,01.02.2020 10:13,"",0,""
11630,QFQ,Bug,Closed,High,Bitte check ob CALL() in 20.11.0 noch so funktioniert wie in 20.4.1,Carsten Rose,22.01.2023 23:31,"",0,Related to #11325
12546,QFQ,Bug,Feedback,Normal,Branch 'Development' - Unit Tests mit dirty workaround angepasst,Carsten Rose,19.03.2022 17:48,"",0,""
7514,QFQ,Bug,Closed,Normal,"broken defaults in _pdf, _file, _link",Carsten Rose,23.12.2018 17:39,"",100,Related to #4293
4212,QFQ,Bug,Closed,Normal,Broken JSON on response to save new record,Carsten Rose,30.04.2018 17:56,"",0,""
5668,QFQ,Bug,Closed,Normal,Broken SIP after login ,Carsten Rose,30.04.2018 18:00,"",0,Related to #6866
9958,QFQ,Bug,Priorize,Normal,Broken subrecord query: no error message,Carsten Rose,05.02.2021 15:15,"",0,""
9177,QFQ,Bug,New,Normal,"Bug? QFQ tries to save an action  FE, which has real existing column name",Carsten Rose,01.02.2020 23:22,"",0,""
15314,QFQ,Bug,Closed,Normal,CatchAll with logged in FE/BE does not respect the current logged in user.,Carsten Rose,05.01.2023 22:57,"",100,""
13451,QFQ,Bug,New,Normal,Character Counter / Max Character: Problem in Safari,Carsten Rose,15.04.2022 17:18,"",0,""
12314,QFQ,Bug,Closed,Normal,Check Multi DB setup,Carsten Rose,03.05.2021 21:04,"",0,"Related to #12145, Related to #12325"
12398,QFQ,Bug,Closed,Normal,Check required for uploads broken,Carsten Rose,02.05.2021 18:40,"",100,"Related to #9531, Related to #9347, Related to #14292"
7176,QFQ,Bug,Closed,Normal,Check server caching of thumbnails - ok,Carsten Rose,25.11.2018 19:19,"",0,""
11039,QFQ,Bug,Closed,Normal,Checkbox / CSS: Image shifted,Carsten Rose,28.05.2022 13:41,"",0,Related to #11057
9669,QFQ,Bug,Some day maybe,Normal,Checkbox / Template Group: radio/checkbox visible broken after 'add',Carsten Rose,16.06.2021 13:47,"",0,Related to #8091
9691,QFQ,Bug,Priorize,Normal,Checkbox: dynamic update > readonly,Carsten Rose,03.04.2024 10:23,"",50,Related to #9834
7615,QFQ,Bug,Closed,High,Checkbox: wrap with label instead of div.,Carsten Rose,28.11.2019 23:53,"",0,""
7891,QFQ,Bug,Closed,High,Click on extraButtonInfo triggers 'required' warning,Carsten Rose,28.11.2019 23:53,"",100,""
3958,QFQ,Bug,Closed,Normal,Column '_Pagee' with 'r:5' - Button is still displayed,Carsten Rose,22.06.2017 23:02,"",0,""
4279,QFQ,Bug,Some day maybe,Normal,config.linkVars lost,Carsten Rose,03.11.2022 16:08,"",0,""
5924,QFQ,Bug,Closed,High,config.qfq.ini/LocalConfiguration.php: der FormEditor nur mit 'dbIndexData = 1' in config.qfq.ini,Carsten Rose,13.06.2018 15:56,"",0,Related to #5905
3349,QFQ,Bug,Some day maybe,Normal,"config.qfq.ini: a) vertraegt keine '=' im Value (z.B. Passwort), b) Values sollten in ticks einschliessbar sein (spaces, ..)",Carsten Rose,11.12.2019 16:02,"",0,""
12714,QFQ,Bug,New,Normal,Conversion of GIF to PDF broken when GIF contains Alpha.,Carsten Rose,19.03.2022 17:49,"",0,""
7539,QFQ,Bug,Closed,High,Copy to clipboard does not work reliable,Carsten Rose,24.12.2018 22:16,"",100,""
12327,QFQ,Bug,New,Normal,"Copy to clipboard: a) Glyphicon can not be changed, b) Visualisierung & Text",Carsten Rose,16.03.2024 10:40,"",0,""
6560,QFQ,Bug,Closed,Normal,"Copy to clipboard: a) missing 'AS _yank', b) single and double ticks are not handled correctly",Carsten Rose,21.09.2018 22:30,"",0,Related to #6358
17998,QFQ,Bug,New,High,"Curly braces: a) save as html-entity, b) stored procedure to convert to html-entity",Carsten Rose,25.04.2024 13:37,"",0,""
13767,QFQ,Bug,Rejected,Normal,date/time-picker: required shows up/down button orange,Carsten Rose,30.03.2023 13:24,"",0,""
14791,QFQ,Bug,Closed,Normal,dateTimePicker: AbstractBuildForm.php / Line: 3172 / Undefined offset: 2,Carsten Rose,04.10.2022 12:35,"",100,Related to #12630
13827,QFQ,Bug,Closed,Normal,Datetimepicker: browser (Brave) offers user credentials,Carsten Rose,16.05.2022 23:11,"",0,Related to #13716
3130,QFQ,Bug,Some day maybe,Normal,Debug Info's nicht korrekt nach 'New > Save'.,Carsten Rose,11.12.2019 16:03,"",0,Related to #3253
6276,QFQ,Bug,Closed,Normal,Default check_type messages not shown,Carsten Rose,21.06.2018 09:04,"",0,""
12484,QFQ,Bug,Closed,High,Default: config.render = single,Carsten Rose,16.05.2022 23:10,"",0,""
4158,QFQ,Bug,Closed,Normal,Delete Button im Form fehlen die SIP Parameter - aufgefallen weil periodId nicht durchgereicht wurde,Carsten Rose,02.08.2017 16:16,"",0,Related to #3881
15497,QFQ,Bug,Closed,Normal,"delete link: a) broken for 'table', b) broken with 'r:3'",Carsten Rose,09.06.2023 08:39,"",0,""
5925,QFQ,Bug,Closed,Urgent,Delete subrecord element: row remain visible,Carsten Rose,24.05.2018 18:35,"",0,""
13460,QFQ,Bug,New,Normal,Doc: Password set/reset ... password should not processed with 'html encode',Carsten Rose,19.03.2022 17:46,"",0,""
12483,QFQ,Bug,Closed,Normal,Doc: update all references of config.qfq.php to  qfq.json,Carsten Rose,16.05.2022 23:18,"",0,""
6109,QFQ,Bug,Closed,Normal,double tick in email subject breaks sendMail,Carsten Rose,13.06.2018 16:05,"",0,""
4293,QFQ,Bug,Some day maybe,Normal,Download broken if token 'd:' is missing - but no error message,Carsten Rose,11.12.2019 16:03,"",0,Related to #7514
5221,QFQ,Bug,New,Normal,Download Dialog: Bleibt stehen in FF wenn Datei automatisch gespeichert wird.,Carsten Rose,07.10.2023 13:29,"",0,Related to #9135
18045,QFQ,Bug,Closed,Normal,"Download Jupyter Files (.ipynb): should offer 'save as', but shows inline",Carsten Rose,07.03.2024 14:27,"",100,""
6576,QFQ,Bug,Closed,Normal,Download Links not 'disabled' with 'r:3',Carsten Rose,01.09.2018 16:41,"",0,""
11925,QFQ,Bug,Closed,Normal,downloadButton: Parameter  'd:filename',Carsten Rose,01.02.2021 12:25,"",100,""
7639,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,28.11.2019 23:53,"",0,""
6902,QFQ,Bug,Closed,Normal,Drag and drop in subrecords: expect 1 row got nothing,Carsten Rose,13.10.2018 14:48,"",0,""
6593,QFQ,Bug,Closed,Normal,drag and drop: Error message in case of dnd-event but no records found ,Carsten Rose,31.08.2018 23:36,"",0,""
10505,QFQ,Bug,Closed,Urgent,Drag'n'Drop broken on Multi DB Instance,Carsten Rose,02.05.2021 18:40,"",100,Related to #10506
7464,QFQ,Bug,Closed,Normal,DragAndDrop.php / Line: 159 / Undefined index: ord,Carsten Rose,11.12.2018 22:36,"",100,Has duplicate #7454
9975,QFQ,Bug,Priorize,Normal,Dropdown Menu: 'r:3' broken,Carsten Rose,01.02.2020 10:13,"",0,""
16051,QFQ,Bug,Closed,Normal,Dropdown menu: Download file broken bei ZIP File,Carsten Rose,09.06.2023 08:05,"",0,Related to #16055
8460,QFQ,Bug,Rejected,High,Dropdown Menu: multiple 's' breaks ,Carsten Rose,12.06.2019 12:14,"",0,Related to #8348
11265,QFQ,Bug,Closed,Normal,Dropdown Menu: wrap with '<p>' breaks menu,Carsten Rose,11.04.2021 12:48,"",100,""
12475,QFQ,Bug,Closed,Normal,During QFQ update take care that all system tables exist.,Carsten Rose,02.05.2021 18:40,"",100,""
4257,QFQ,Bug,Closed,Normal,Dynamic Update broken,Carsten Rose,19.08.2017 15:43,"",0,""
3811,QFQ,Bug,Some day maybe,Normal,Dynamic Update: extraButtonInfo - Text aktualisieren,Carsten Rose,11.12.2019 16:03,"",0,Related to #11517
4731,QFQ,Bug,Closed,Normal,Dynamic Update: load(post) triggers 'check required' - makes no sense during filling a form,Carsten Rose,09.10.2017 17:51,"",0,Related to #4724
10173,QFQ,Bug,Closed,Normal,Dynamic Update: Readonly element can't be activated via dynamic update,Carsten Rose,05.04.2020 14:16,"",100,Related to #10554
7002,QFQ,Bug,New,Normal,Dynamic Update: row does not disappear / appear,Carsten Rose,01.02.2020 23:22,"",0,""
7282,QFQ,Bug,Rejected,High,Dynamic Update: Select / Enum - after update always default value,Carsten Rose,09.12.2018 17:19,"",0,""
4282,QFQ,Bug,Rejected,Urgent,Dynamic Update: Update broken wenn mehrere Felder in einer Row sind.,Carsten Rose,30.04.2018 18:00,"",0,Is duplicate of #4771
3572,QFQ,Bug,Closed,Normal,DynamicUpdate: 'false',Carsten Rose,14.10.2017 16:27,"",0,Related to #3658
9783,QFQ,Bug,New,Normal,Email with special characters,Carsten Rose,08.10.2023 09:55,"",0,Related to #16506
8116,QFQ,Bug,Closed,High,Error Dialog: Button to edit current FE does not work,Carsten Rose,22.05.2019 13:17,"",100,""
6677,QFQ,Bug,New,Normal,Error message FE Action Element: no/wrong FE reference who cause the problem.,Carsten Rose,01.02.2020 23:21,"",0,""
7547,QFQ,Bug,New,Normal,Error Message in afterSave: wrong parameter column reported,Carsten Rose,01.02.2020 23:22,"",0,""
6912,QFQ,Bug,New,Normal,error Message Var 'deadline' already set in SIP -  in Form with FE.value={{deadline:R:::{{deadlinePeriod:Y}}}},Carsten Rose,01.02.2020 23:21,"",0,""
9127,QFQ,Bug,New,Normal,Error Message: change 'roll over' color - text not readable,Carsten Rose,01.02.2020 23:22,"",0,""
7001,QFQ,Bug,Closed,High,"Error message: if 'modeSql' fails, error message does not contain a reference to the causing FE.",Carsten Rose,07.12.2018 00:30,"",100,""
4328,QFQ,Bug,Some day maybe,Normal,Error Message: Show FE name/number on problems in FE,Carsten Rose,01.02.2020 23:20,"",0,""
16506,QFQ,Bug,In Progress,High,Error sendmail failed: Umlaute in FROM ADDRESS,Carsten Rose,02.03.2024 20:08,"",0,"Related to #9783, Related to #4008"
7494,QFQ,Bug,Closed,Normal,Exception 'General Error': disable per config,Carsten Rose,16.12.2018 12:22,"",100,""
5348,QFQ,Bug,Closed,Normal,Exception/Report: level key missing,Carsten Rose,30.04.2018 18:00,"",0,""
5306,QFQ,Bug,Closed,Normal,Exception: tt_content_uid wrong,Carsten Rose,30.04.2018 18:00,"",0,""
10553,QFQ,Bug,Rejected,Normal,extraButtonInfo: broken for dynamically growing textarea field,Carsten Rose,16.05.2022 23:22,"",0,Is duplicate of #11517
10905,QFQ,Bug,Rejected,Normal,ExtraButtonInfo: broken for Select List,Carsten Rose,16.05.2022 23:21,"",0,Is duplicate of #11517
6176,QFQ,Bug,Closed,Immediate,ExtraButtonInfo: Icon not aligned when error text,Carsten Rose,11.06.2018 17:02,"",100,""
7848,QFQ,Bug,Closed,Normal,extraColumName 'paged' - easier handling in case 'r=0' or empty 'U:...',Carsten Rose,18.02.2019 16:51,"",100,""
10754,QFQ,Bug,Closed,Normal,fail: make doc-local ,Carsten Rose,02.05.2021 18:42,"",0,""
9862,QFQ,Bug,Priorize,Normal,Failed writing to sql|mail|qfq.log should throw an exception,Carsten Rose,01.02.2020 10:13,"",0,""
8315,QFQ,Bug,Closed,Normal,FE Datetime: 'd.m.yy hh:mm' thows an error,Carsten Rose,22.05.2019 13:17,"",100,""
9531,QFQ,Bug,New,Normal,FE File: Dynamic Update / modeSql / required detected even it not set,Carsten Rose,07.10.2023 13:25,"",0,Related to #12398
3750,QFQ,Bug,Some day maybe,Normal,"FE in a row: if one violates check, all are red",Carsten Rose,11.12.2019 16:03,"",0,""
3547,QFQ,Bug,New,Normal,FE of type 'note' causes writing of empty fields.,Carsten Rose,01.02.2020 23:21,"",0,""
5004,QFQ,Bug,Closed,Immediate,FE Readonly - purges existing data,Carsten Rose,03.12.2017 21:45,"",0,""
8098,QFQ,Bug,Closed,High,FE retype: 'retypeLabel' - on english page shown in german,Carsten Rose,02.07.2019 19:26,"",100,""
7656,QFQ,Bug,Priorize,Normal,"FE with required, 'pattern' and 'extraButtonLock': always complain about missing value",Carsten Rose,01.02.2020 10:13,"",0,""
5021,QFQ,Bug,Some day maybe,Normal,FE.typ=extra -  during save displays error 'datum2' already filled in STORE_SIP - the value is stored nevertheless,Carsten Rose,01.02.2020 23:19,"",0,Related to #3875
5559,QFQ,Bug,New,Normal,FE.type = Upload: 'accept' might contain variables,Carsten Rose,11.05.2020 21:23,"",0,""
6085,QFQ,Bug,Closed,Normal,FE.type: date[time] - final (server) check for valid date,Carsten Rose,21.09.2018 22:30,"",0,""
10010,QFQ,Bug,Closed,Normal,FE.type=after*|sendmail - respect order,Carsten Rose,02.02.2020 22:59,"",100,""
7431,QFQ,Bug,Closed,High,FE.type=afterSave (FE Action): SQL won't report the causing FE.name/id,Carsten Rose,09.12.2018 18:11,"",100,""
7432,QFQ,Bug,Closed,High,FE.type=afterSave: fillStoreVar not available.,Carsten Rose,09.12.2018 15:19,"",0,"Related to #5665, Related to #5856"
7434,QFQ,Bug,Closed,High,FE.type=beforeLoad / sqlValidate: Validation message not shown to user,Carsten Rose,09.12.2018 15:57,"",100,"Related to #5665, Has duplicate #7652"
14619,QFQ,Bug,Closed,Normal,"FE.type=datetime: a) No datetime picker on first click, b) record not dirty, c) not reproducable: datetime picker opens on form load",Carsten Rose,26.09.2022 12:32,"",0,""
7089,QFQ,Bug,Closed,High,FE.type=extra: value already set in SIP store,Carsten Rose,14.12.2018 17:32,"",100,""
8049,QFQ,Bug,New,Normal,"FE.type=note, column 'value': text moves some pixel to top after save",Carsten Rose,01.02.2020 23:22,"",0,""
9317,QFQ,Bug,New,Normal,FE.type=note: with dynamic show/hidden an empty label causes trouble,Carsten Rose,01.02.2020 23:22,"",0,""
10082,QFQ,Bug,New,Normal,FE.type=SELECT - 'sanatize' Class,Carsten Rose,07.05.2020 09:36,"",0,Related to #10081
5856,QFQ,Bug,Closed,Normal,FE.type=sendmail: 'fillStoreVar' seems not to be filled - war seit 18.12.0 gefixt,Carsten Rose,12.06.2019 12:15,"",0,Related to #7432
8037,QFQ,Bug,Priorize,Normal,FE.type=upload (advanced mode): {{slaveId:V}} missing during dynamic update,Carsten Rose,01.02.2020 10:13,"",0,""
9534,QFQ,Bug,New,High,"FE.type=upload: 'Unknown Mode: ID""",Carsten Rose,02.03.2024 20:08,"",0,Related to #9532
9532,QFQ,Bug,Closed,Urgent,FE.type=upload: '{{fileDestination}}' saved,Carsten Rose,11.11.2019 10:31,"",100,Related to #9534
9533,QFQ,Bug,New,Normal,FE.type=upload: Check in 'beforeSave' if upload is given,Carsten Rose,01.02.2020 23:22,"",0,Related to #11523
7512,QFQ,Bug,New,Normal,FE: inputType=number >> 'pattern' is not respected,Carsten Rose,01.02.2020 23:22,"",0,""
4396,QFQ,Bug,Closed,Normal,FE: Justify DATE and TIME in case it's DATETIME,Carsten Rose,09.09.2017 23:42,"",0,""
6331,QFQ,Bug,Closed,Normal,File Upload: Wrong error message if filesize is much too big.,Carsten Rose,21.09.2018 22:30,"",0,""
17992,QFQ,Bug,ToDo,Normal,filepond: Filter on file extension is case dependent ,Carsten Rose,25.04.2024 13:04,"",0,""
7573,QFQ,Bug,Closed,Normal,FillStoreVar processed too late for slaveId,Carsten Rose,03.01.2019 00:07,"",100,""
7671,QFQ,Bug,Closed,Normal,fillStoreVar: process first,Carsten Rose,17.01.2019 23:11,"",100,""
17725,QFQ,Bug,New,Normal,"Form > forwardPage - value from a FE, FE column not in primary table, the value is not available to be used in forwardPage",Carsten Rose,02.03.2024 18:21,"",0,""
12352,QFQ,Bug,Closed,Normal,Form As Json: copy via JSON in FormEditor broken.,Carsten Rose,02.05.2021 18:43,"",0,""
4756,QFQ,Bug,New,Normal,Form dirty even nothing changes,Carsten Rose,11.12.2019 16:16,"",0,""
15521,QFQ,Bug,Closed,High,"Form Editor: Create new / edit pills, assigns always a container",Carsten Rose,30.03.2023 12:58,"",0,""
14322,QFQ,Bug,New,Normal,Form Load: by default no scroll (save & close should be visible),Carsten Rose,02.03.2024 19:53,"",0,"Related to #14321, Related to #6232"
5557,QFQ,Bug,Some day maybe,Normal,"Form load: STORE_RECORD filled, but should be empty",Carsten Rose,01.02.2020 23:19,"",0,""
17091,QFQ,Bug,Closed,Normal,"Form save with deleted upload throws: ""Generic Exception: Incorrect integer value: '' for column `math_prod`.`notiz`.`fileSize` at row 1""",Carsten Rose,22.10.2023 22:12,"",100,""
15206,QFQ,Bug,Closed,Normal,Form Save: Internal Error - $configurationManager->getLocalConfiguration,Carsten Rose,18.12.2022 22:36,"",0,""
12581,QFQ,Bug,New,Normal,Form.forward=close: Record 'new' in new browser tab > save (& close) >> Form is not reloaded with new created record id and stays in mode=new,Carsten Rose,19.03.2022 17:48,"",0,""
10199,QFQ,Bug,Closed,Normal,Form.forwardMode: missing mode 'Close',Carsten Rose,05.04.2020 14:16,"",0,""
3464,QFQ,Bug,Closed,High,"form.mode=readonly. For subrecords, checkbox, radio, templategroup",Carsten Rose,18.02.2019 16:54,"",100,"Related to #3463, Related to #4426, Related to #4428"
8058,QFQ,Bug,Closed,High,Form/fillStoreVar: broken for TemplateGroup,Carsten Rose,15.03.2019 13:04,"",100,""
15527,QFQ,Bug,Closed,High,Form/subrecord: class 'qfq-table-50' no impact,Carsten Rose,09.06.2023 08:38,"",0,""
1932,QFQ,Bug,Closed,Normal,Form/Subrecords: Konstante Parameter werden nicht uebergeben.,Carsten Rose,01.05.2016 00:29,"",0,""
7695,QFQ,Bug,Closed,Normal,Form/URL Forward: pageAlias not substituted,Carsten Rose,28.01.2019 12:33,"",100,""
9520,QFQ,Bug,Closed,High,Form: border  around form - button 'save' is not inside the outer border,Carsten Rose,16.05.2022 23:10,"",0,Has duplicate #7011
4508,QFQ,Bug,Closed,Normal,Form: during Save with FE with 'report'-Note/Values an exception is thrown.,Carsten Rose,13.09.2017 19:01,"",0,""
6283,QFQ,Bug,Closed,High,Form: hide title frame if empty,Carsten Rose,21.06.2018 09:04,"",0,""
10646,QFQ,Bug,Closed,High,Form: missing error message sanatize violation / remaining record lock,Carsten Rose,16.05.2022 23:10,"",0,""
15729,QFQ,Bug,Closed,Normal,Form: text readonly input should show newline as '<br>',Carsten Rose,09.06.2023 08:43,"",0,""
12468,QFQ,Bug,Closed,Urgent,Form: update Form.title after save,Carsten Rose,09.06.2023 08:09,"",0,Related to #16381
8084,QFQ,Bug,Rejected,Normal,Form: without Pill the outer broder is missing,Carsten Rose,14.06.2022 15:12,"",0,Is duplicate of #9354
7686,QFQ,Bug,Closed,Normal,FormAction/sendmail: uninitialised sendMailAttachment,Carsten Rose,20.01.2019 17:34,"",100,""
13677,QFQ,Bug,Closed,Normal,FormEditor: Preview should be disabled in FormElement when 'new.required' is given,Carsten Rose,16.05.2022 23:11,"",0,""
8083,QFQ,Bug,New,Normal,FormEditor: primary table list does not respect 'indexDb={{indexData:Y}}',Carsten Rose,07.10.2023 13:30,"",0,Has duplicate #6678
7890,QFQ,Bug,New,Normal,FormElement 'required': extraButtonInfo not aligned,Carsten Rose,11.06.2021 21:17,"",0,Related to #11517
10322,QFQ,Bug,New,Normal,FormElement / Radio: missing column 'enum' >> FE not reported,Carsten Rose,07.05.2020 09:37,"",0,""
14622,QFQ,Bug,Closed,High,FormElement save: `unexpected error` on save,Carsten Rose,27.11.2022 22:22,"",0,""
4266,QFQ,Bug,Closed,High,FormElement Type=Editor: value not saved,Carsten Rose,21.08.2017 21:57,"",0,""
10507,QFQ,Bug,Closed,Normal,FormElement.type: 'annotate' is defined two times in Enum,Carsten Rose,14.06.2020 13:54,"",100,""
12341,QFQ,Bug,Closed,Normal,FormSubmitLog broken,Carsten Rose,11.04.2021 12:53,"",0,""
8891,QFQ,Bug,Closed,High,formSubmitLog: do not log passwords,Carsten Rose,11.12.2022 22:52,"",0,""
3570,QFQ,Bug,Some day maybe,Normal,Formular mit prmitnew|permitEdit=Always wird nicht aufgerufen (ist leer),Carsten Rose,03.11.2022 16:08,"",0,""
